mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.0920983610292567,0.0932897088983013,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0859126672335054,0.0946483744859575,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0900489536677678,0.0963340142435324,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0901442816702549,0.0965478022328145,7,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186747226994477,0.0967908142561591,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0971583030970835,0.0972015056879478,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0863874172562458,0.0977121726831057,247,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.100423360153418,0.097828282515159,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.208948007531172,0.0980305189522669,132,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.202150537134528,0.0982858306003047,217,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.100698473631878,0.0993224433471729,113,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113471443755012,0.100265738389031,753,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0924459600732017,0.100425993075868,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.130629237668287,0.101105518894898,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0923898630248987,0.101542190380672,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.125114706852278,0.102488769615332,19,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0895935831287571,0.104954691587909,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0902052059357442,0.105230292706755,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.108314140547334,0.10555027262553,34,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.126930807768132,0.105584818382422,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.191354824465791,0.106278695626787,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0959399141031362,0.106552247540585,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100757842199248,0.107928003185632,159,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0901670838472875,0.108384902592982,563,pan-cancer
mRNA,CCLE,L-685458,AAC,0.154854175809298,0.108673128557988,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.096901695110705,0.110090042529037,376,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.12519487651724,0.111241371651463,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129341550362221,0.112483608341789,254,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0941395445523648,0.11594082746767,741,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.144478686814719,0.116057086643436,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0816635209692476,0.118287603996684,163,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0949817097905914,0.119434786456093,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0930071053649152,0.120637625570681,199,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0832777571465655,0.123003474999429,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0881108648828835,0.123074380559723,626,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.090060528650438,0.123834014387584,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131857150864972,0.123913793900957,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267686988207822,0.125521764341153,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0927344298337311,0.125814282320949,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0771210056905529,0.128459738907884,260,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111519682542309,0.129817836422265,496,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.142321911567738,0.129856603189053,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0928477992112174,0.13135409912677,227,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.183811331080724,0.132268112459614,392,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0913551562379103,0.132388217279532,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.077102829140421,0.134488016753768,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0892997898877244,0.139245683633629,638,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0766869103537413,0.140095299132662,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0937687352454128,0.143463011369547,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107042888709665,0.14411788509133,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106036293113023,0.146093676493334,393,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0985652920593369,0.14679746846793,583,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.192519057147645,0.147611746241266,134,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.10323570739415,0.148285687536864,696,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.171649748132529,0.148425572407939,554,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0830721534718598,0.150197464022226,60,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0876916434557827,0.15165636051528,170,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.107956371880216,0.152379418288501,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0753461195432668,0.156647728358874,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0775854072804246,0.15997534994722,81,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.163572531904954,0.160554224785296,172,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0652551705623105,0.162683604966361,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125063501449802,0.163088321408711,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0804952841241578,0.164477260787127,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0844422915188068,0.16469038218443,130,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0910484705365353,0.164771984556776,73,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0829298502673195,0.165550374586723,574,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0885598410249122,0.166554148617272,356,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.162121612003218,0.169335894292393,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0719287936870539,0.171511390420007,619,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.112489353279791,0.173514115461439,97,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0694351523158243,0.177324213473288,383,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0809755334428045,0.177778756984424,116,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.156854926570585,0.179964916291916,733,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100761477398889,0.181136037952403,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0792758668383448,0.182663314374397,50,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0968556019607818,0.184803938759772,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0982391178634799,0.185673028427941,29,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0698598566230614,0.186762061621473,384,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.103856052653205,0.1885153050657,601,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0900051584550551,0.189654435325975,692,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.100050466706217,0.190269644047544,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.066017322282897,0.190581727865419,338,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0781514073635294,0.190955534248111,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0764295314645043,0.192232842954505,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0644472619249954,0.192813235723869,354,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101962037799008,0.193129329685324,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.156998511396229,0.194290052989095,218,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.111124687923011,0.194294976619925,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103912742636538,0.196536075351936,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0976487623347072,0.196872547855681,425,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0774400235969354,0.197507760318416,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0765016645819541,0.200689442515385,710,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0913997333399725,0.201414984625042,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0754533226470078,0.201713188234053,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.155817258057359,0.201784698957959,10,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.154741721735883,0.203695943570267,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0757437236049721,0.203828577358662,483,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.100760240983077,0.206296617315435,615,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0791168385158502,0.207663377988241,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0689895113921497,0.210158695291641,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0945587700037225,0.211447834552829,550,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0718355126921373,0.212099402879287,125,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0713865032489048,0.213504088923859,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0611925128415028,0.213839338477688,609,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0945376766306369,0.215194618652024,634,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0719871238777317,0.216531947692297,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0636891163323211,0.217373394849038,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.196168051832304,0.218796220263237,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0717759701472037,0.220456542438171,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.124192604859615,0.221976228928989,742,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0837436020092611,0.222361774201198,737,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0919005285524188,0.222850459003868,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0708469048333109,0.2232071666528,173,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109708640563903,0.225533331570194,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146423387537962,0.22652424793377,160,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0754350440061233,0.226597125222796,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0916034971221078,0.229131056229092,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0722061153872259,0.230246269730783,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0935277398535374,0.231399164381087,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121654492861072,0.231753695896484,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0612452451637178,0.232857479420288,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.108903521267416,0.234530344102372,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0704568505139067,0.234950941763707,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0901893892078506,0.238804066791298,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.127178291281292,0.239439136157193,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0606809887216832,0.239641866042229,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0671732709502819,0.239907817715258,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0716257733680132,0.240372755065692,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.141320601885369,0.240516009064983,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139429170984166,0.241086863497042,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.138826544663934,0.242043248663298,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.130757369584643,0.242938620576568,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0661200392722578,0.246925304137025,594,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0933535388881837,0.247295916217564,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0609321589228127,0.248288314552462,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0594739342503069,0.248326569940485,363,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0957806092698274,0.249616287645439,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0648016832661936,0.249794100038757,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0696337487160853,0.250339166720855,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0922380159120086,0.250838426110967,174,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0789945875303123,0.251485161536634,401,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0666821346496614,0.251644708275206,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0906646951993718,0.253011895543436,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0873753469989281,0.254396300268857,90,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0681654622828868,0.258086948379911,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.088585082162017,0.259063949479419,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0655636390617077,0.264262192337899,451,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0621848664324999,0.266478228276576,469,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0939084184819819,0.266569484546782,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0640695908856378,0.271402700386018,149,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0609668750380733,0.273098816382795,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0807485089865231,0.274046759884678,150,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0615566319348089,0.274853735981756,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0744214495474556,0.280184342345633,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.128899106734798,0.280810075045317,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0667480239476382,0.280983707624669,639,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0722237453817636,0.281077082819633,334,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0814242192626046,0.283627690144268,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0772765599179074,0.284025034583093,584,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.210274567322251,0.284943867913371,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0619365635099052,0.287167232477907,52,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062048241273671,0.287186158362716,120,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0733235684817782,0.287212091213234,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.131169022476071,0.288024085528569,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0585022183276982,0.28927769945587,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.059283320236035,0.289449812901616,41,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0602878716567491,0.289584780372739,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.063583695863594,0.292130596409425,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102528440243686,0.292622793627811,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104645561751348,0.292872233648473,747,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0939170269138867,0.293525396340084,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0636974063149899,0.294359794059621,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0872350641288485,0.294439684995458,139,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109521797573251,0.295088010243358,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0681064861770814,0.297645472726428,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0615301076947411,0.299461688404592,117,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0546355363279931,0.301677073249437,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.089038176756052,0.306426065203236,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0964028361052137,0.307571865937612,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0596860305499365,0.309874511715908,675,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0837258522540931,0.310029127843913,45,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0577147636318704,0.310429386390909,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0816191544749977,0.31422194950866,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0615986947445556,0.314682068403871,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0575998387300484,0.316206862398958,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0511951580322069,0.317730014563027,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.114073371440828,0.31857728624499,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0604182239521246,0.320294982735197,362,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0589622431739314,0.322766145165346,106,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0548184455068244,0.322776643045754,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0558337323741564,0.323206970552454,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0566962458134358,0.325797631978175,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0623096732418327,0.329581293712279,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0823278508370582,0.329582203873506,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0577127720017241,0.332942249143223,285,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0566492308562381,0.332982937236462,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0455039095465858,0.334840968001823,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0821525120212376,0.336098212051344,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0712816567196075,0.339345134214852,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0698105280039888,0.341616201766335,433,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0786791770924473,0.341990025439885,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105244277310598,0.343145693136994,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0529090932110729,0.34561549702443,203,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0693810544042419,0.349176371734748,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0507190091143907,0.34919021611115,446,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.106328294402213,0.350461517056102,128,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0879478683181778,0.354831729002494,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0746017092136482,0.356132304794428,300,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0554815450071316,0.358236646969587,475,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0606904557122328,0.358948498896898,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0540587175358621,0.359046224733824,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0539162096077608,0.365536064531568,167,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0549156127800309,0.365701013169013,230,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0547058968576519,0.372526714198733,572,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.059086690398813,0.373738776130069,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.048919182508608,0.374031766184338,551,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0985303255547335,0.377004843883712,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0673894435175277,0.378873614991756,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0520232311393341,0.379337043809549,75,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0679261984363531,0.383633786177345,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0491534520118315,0.383726989178099,522,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0639068576324187,0.384049018948852,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0527573949600161,0.386796230061712,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105070487841762,0.387046251857066,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.078267048240957,0.388019420707928,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0532564090653592,0.389101506453459,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0701134307377616,0.389208458596558,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0545358039799755,0.390146562452076,109,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0664360035459277,0.390512226509614,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0481449599811077,0.395051244133176,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0690903099039187,0.400619775784518,443,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0658130443261912,0.4026426629711,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0628603512504161,0.402703579301754,176,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.046873403603789,0.402803690702821,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0459584775696615,0.403733422646135,441,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0683692538565604,0.404263189516502,750,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0551320359463416,0.404688373874843,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0442529489157647,0.404815315963479,386,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0497413490606456,0.407955886846001,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0635144665194053,0.410029086000226,423,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0431188024688777,0.413116144782917,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100028735166063,0.414208846155563,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0486006005410421,0.415541924418062,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0497347690225555,0.415743252237938,76,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0723802268232521,0.417616237200103,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0612679757527348,0.419119946089857,307,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0471750468376488,0.425419565418892,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0859803869598515,0.425483562626321,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.064434149197905,0.42688677168601,233,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.059330059733221,0.42696469024646,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0407163335832615,0.427854350974257,63,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0434779173307467,0.428428867968992,249,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0546880446967257,0.428709045644293,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.045117989641214,0.429969453179959,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.239404728454236,0.430831110326523,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0489263016939471,0.431473489433949,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437870502577172,0.434963223487697,627,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0554729460513825,0.44050849060518,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0778629369707,0.440863794995076,585,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0459475121304302,0.441345432576515,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0473168456918824,0.444505910493777,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0419134090049972,0.445830926829951,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0667234964671911,0.448119437669969,122,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0580806904300983,0.452988587994524,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0440084268704788,0.454273398418557,43,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0564593019496373,0.458296751634568,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0769973030913733,0.461918266140814,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0537135545371561,0.462882765432173,214,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0848370813086848,0.462906262787061,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0774999510489841,0.466492668738554,369,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0539824142387409,0.469464027710106,246,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.040076663128137,0.469536360613969,538,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.054456453538952,0.472405770459435,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0525014551703745,0.472436929683489,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0556602501353578,0.475576627059776,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0556333735959769,0.481950746839374,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0400842321036623,0.483852157204993,515,pan-cancer
