mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.0502014885245555,0.18009788460893,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0563993905225706,0.180678573010004,159,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0695230900614513,0.182538568227985,11,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0540893498009986,0.186834450232321,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0543115487992054,0.187424967837779,559,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0644865301004448,0.18755568203271,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0548357777382743,0.192655616490148,55,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.043904472262918,0.192847693332667,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0466622772746457,0.193373199877881,645,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0447695613596771,0.19390179999492,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.079919846096336,0.194114341225517,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0539716407209939,0.195630563178978,199,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0426199403192288,0.196601113528665,614,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.051768294267622,0.196751508023654,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0408482254767036,0.197944855052388,25,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0457372940428468,0.20052658458434,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.042400546606609,0.202148547303763,32,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495549909528801,0.202578468374029,284,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0486802937305614,0.203063831339145,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0567457733250709,0.20373351113589,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.051505839497553,0.203929463662269,75,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0492885884722806,0.2048404229546,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.04603672667887,0.204892675965459,212,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.054999457820876,0.205494821417774,136,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0517254970552601,0.207409714923369,107,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0389537363806565,0.207994850050294,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0616932681757414,0.209407605022339,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0532005432670654,0.210169216616093,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0542869624394568,0.210216185495412,227,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0490213080311787,0.210715220778761,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0468527718288618,0.211339347717514,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0601001926542279,0.213337815876703,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.051912139418729,0.213826849841882,406,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0443905159861278,0.213832620049025,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0363517236884214,0.214780848741749,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0476611927243678,0.215316149926372,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0394391516237416,0.216151871627336,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0369688593430399,0.216449316468133,695,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0491416838321474,0.216641800672784,490,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0431388267386619,0.217388394835405,381,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0421595548548754,0.219600024983004,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0486282769042853,0.219915372610909,479,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0684056667742918,0.219940610281042,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0478084005197533,0.220364342886436,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.040694579873862,0.221321783034862,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0431681319752474,0.221623840033733,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0508037277310071,0.222122204554523,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.047083760527609,0.2232122024901,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0593330064298864,0.223615831514629,754,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0527839385078956,0.225171950119086,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0372430604368328,0.225878277984892,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0485008964980006,0.228713432595467,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0417946902523031,0.229571302837556,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0403715139232111,0.232605136338623,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481655548010152,0.233558937966905,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.048167231320495,0.24098977030256,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0976137547155471,0.241963022595133,128,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.042475391897068,0.242593534665909,758,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.03468359671829,0.243276379383186,398,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0389449276058365,0.243879841451458,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0443175603277208,0.246433884549639,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0395116387674511,0.248803988867779,26,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0357907859351247,0.251482983156795,753,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.098908220525539,0.252901512770234,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0426900119780545,0.253847275732942,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0467852999004832,0.254359834431503,633,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0763982581533005,0.256948367802951,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0475461323421745,0.259466993046437,208,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508295196806135,0.262713497797557,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0398306050038024,0.266391918098074,509,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0707648073954471,0.266689639700127,78,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0389612061462843,0.267218173996788,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0374385916689405,0.268513127739488,721,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0541351809039417,0.273680975877445,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0443088278016183,0.276694727989624,193,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0361265879884283,0.279670284723862,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0636809425519204,0.28025674653384,665,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.16090338865904,0.281375151423077,61,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376743860197549,0.284083904128215,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0459512809262617,0.286465779204107,158,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0462812305187508,0.286467324356507,115,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0336235668880498,0.288591069547332,374,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.033921783047972,0.289019062231721,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0388320536412766,0.289583496394704,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0434439907890918,0.289828328431113,675,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0356170426600775,0.291541783827887,416,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0569091555615047,0.29176576203182,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0389103979007859,0.291973390757435,4,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0515453913846816,0.292341739331027,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.083947385339493,0.292528069133031,236,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0419807483390943,0.293046623952172,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0393358731219141,0.293332432123978,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0505719730130613,0.293934973727605,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0392442532505511,0.295715279840107,726,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.031478251678011,0.297576801924184,687,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0445399415745189,0.298110653317509,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0900185642807039,0.298354178537675,459,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0550515749305321,0.299478244308123,320,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0351865938317728,0.300258274986876,740,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0431065864716845,0.300930678405288,389,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0377583940770127,0.301161046292146,596,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0428122034918268,0.301735287325216,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0528531101275299,0.303124614636765,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0880862371719998,0.310573138730169,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0326900650542459,0.313188894504566,270,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0350008500301896,0.313851357871491,565,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0418576377533689,0.31466438943969,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0421041256644501,0.317595536543186,552,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.041685351053763,0.317744527023496,454,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0314250714438505,0.317880239010515,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.02972327051105,0.318034271138686,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0402551552470409,0.319041997451882,149,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0384493751666371,0.320618633523789,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.062114908693858,0.320779698981977,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0474971532073967,0.323147534927174,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0388800953131897,0.323226128081404,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.086761170078593,0.324130951470542,114,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0408869934471838,0.324847746375919,593,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0495850243431147,0.325857279547492,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0841212226699843,0.327285483596251,171,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0350154340012137,0.33031652803949,225,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0427583131429582,0.331368039085685,681,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0579164789131608,0.332978017926954,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0291021436389382,0.33696162617219,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0438948639181532,0.337535075934682,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289202786261366,0.337878648491731,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0328671120909607,0.338849586366546,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0559079513438661,0.343234027010293,175,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.036874235343114,0.344975781913766,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.040529283746596,0.345859675025269,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0382235839304744,0.348221473534737,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0265255659213034,0.350580391000764,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0347401403119414,0.35368505735362,384,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0547905482699854,0.357885261058297,548,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0479589191754625,0.359227721492129,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0532821460957318,0.362412382437349,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0546083553417625,0.365157636282151,375,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0293094322953805,0.365267293318762,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0389120144197629,0.365958745395536,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0783328336692835,0.367579060520811,166,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0302091736211689,0.368745814918959,411,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0313313180629961,0.368789233160594,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0301287018409999,0.370401169365121,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0299677461374082,0.370488598779418,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0451520145071708,0.37061002317067,40,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0481860914995328,0.371555876727893,580,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0447258368315697,0.37179519094858,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0490165228291978,0.372000907880613,99,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0302775384938643,0.373504672055986,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0348401949515565,0.373984571021623,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0303097346155754,0.37418698191648,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0359523743976479,0.374514876856709,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0308207713120577,0.374762507815488,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0358535379373139,0.375454201024058,644,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0345906919643291,0.376212813114438,624,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0295493937172775,0.37653285823951,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0367125479950048,0.379804226107081,70,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0387107148159055,0.381569168534247,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0429428095638939,0.381581958031605,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0365130546813406,0.382316995727822,95,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.036906396340662,0.387306494414007,705,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0421522355331482,0.387435147662586,21,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0283048340646488,0.391042413854757,702,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0351060450781289,0.391747528941433,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0442904752346346,0.39201603078775,735,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0344522711368245,0.392171137501701,197,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0289127408765301,0.393911667639035,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0352871630128939,0.39817008280612,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0357862836251182,0.398455716414514,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0753736986667299,0.407115074976881,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0279008166073331,0.407177379338873,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0332479142447164,0.407565394012269,60,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0309331850440526,0.409046630585538,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0331450065501055,0.409345455485735,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.028117037796318,0.411914542072679,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0317353836515229,0.413000059620003,518,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0696006465341829,0.413583221945555,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0278298068019135,0.413838234243575,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.117409788399138,0.413888416069281,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0276175186322356,0.419015048741934,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0265062666599638,0.419440424761133,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0267166601139948,0.421712149696879,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0326778811952618,0.425248361695283,240,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0300835348079576,0.427786573264078,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0453793248305522,0.428708837044051,231,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0307828576420874,0.430171712246729,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0286031644182071,0.433230157872606,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0323446980511448,0.433264650484878,43,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0673851422305433,0.434910739700437,295,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0298662972141262,0.435024904173322,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0304791507831347,0.436455153772675,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.031329036234729,0.437364079157758,299,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0264416466897498,0.440278240296691,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0296456611133498,0.440982149833174,659,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0251751576848457,0.441348242762522,276,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0253433541456684,0.44256979559144,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0302696704007662,0.442768947128793,408,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0382262193947374,0.44376376078599,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0587390757959764,0.444100851939374,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0313298696397806,0.444754918846346,710,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0278226705909363,0.445090619206786,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324095453174614,0.447361895871123,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.031243411585807,0.449209642856424,192,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0403861245402868,0.451891501040204,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0291813362803911,0.45276346305453,48,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0425149177079583,0.452774388955228,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0320725957516676,0.456398408990235,493,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0236513070569239,0.456814073492157,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317650809808051,0.45728015885356,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0253707691984743,0.457444748942999,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0266659102996835,0.458420153924234,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0243893519557067,0.461642924052737,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0266090614119488,0.461998461094736,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0305425532531463,0.462118753186275,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.030055293395805,0.465323780038741,449,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.063657754900668,0.465391132028152,161,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0372191044287178,0.465461360966038,393,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0343156644595047,0.466170517258641,349,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0265948891130912,0.467436956751494,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.040406550629545,0.46824272479224,233,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318348228284787,0.469521537769786,109,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0338509142853357,0.470467550717705,581,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0279853725621649,0.470654946423599,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251366961654677,0.472084486181639,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0590615214848643,0.474113415531213,111,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0228959494026472,0.479032443263884,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0378616081779258,0.479512940016984,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0304869865131735,0.480746711977531,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0246190563530107,0.480833475701419,722,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0287546151337628,0.483712748038128,492,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0249426886273703,0.484927523893428,458,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0304710479038874,0.487513040531716,751,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0290890569273093,0.48991438620999,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0221658885324105,0.490312114561145,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.023938967538917,0.490377389212431,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0279882596072228,0.492949051599454,594,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0326923565594489,0.492971759211642,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0291817971838833,0.494735528802996,71,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0310321798763691,0.496838545904187,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0260561616804472,0.496871270412321,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0347490030491466,0.49766526011805,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0284710407059341,0.49853064398094,179,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0247963151406277,0.499990375628589,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0262555361396872,0.50044353221335,668,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0390203082227979,0.500603148112162,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0266488855548981,0.500852284655423,515,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0234308061847699,0.505480457375121,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.023369399910007,0.50593875777311,537,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0560457054917103,0.508794078485572,108,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0344848447063682,0.512896354244723,268,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.022136404391462,0.515889700616221,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0285981530683237,0.516162229100613,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0269266617367006,0.516390238284824,116,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.032452457317992,0.517350681916323,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0273986058480823,0.520254607734663,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0221247122127691,0.521167751004249,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0346282196468152,0.521464755880443,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0324689085296565,0.522323355103461,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0578760170759032,0.523329344898714,429,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0232866261592449,0.524359034983051,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.023959185298797,0.526838434678929,386,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0391387339930779,0.527599200172438,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0513634268433458,0.528189835661479,9,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0378584251849789,0.528248462855652,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0185316393449055,0.530146032391234,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.027493469385227,0.534873880835606,200,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0228271884829012,0.536333659791041,300,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0209347781490374,0.539016581370134,403,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0190853000067955,0.540216444818509,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0823782926180487,0.540867293337204,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0359525657766208,0.543071864786752,204,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185655540412735,0.543678398226384,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0241377949388575,0.546043358711479,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0274722428836949,0.546169142661684,356,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0205188768040891,0.546531447207448,189,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0187080025213465,0.54692801277521,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.033210682481075,0.548961447667622,399,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0346047018389167,0.552214798330746,599,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0219874805959698,0.553885792181599,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0214810541007809,0.557387858111613,473,pan-cancer
