mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0317945092738599,0.351128011028648,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.033012097605621,0.35184275268448,420,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284350023781245,0.352343355337353,654,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0321438567153604,0.35255977121921,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0293608992824364,0.354680969478287,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0328751466420328,0.354955800852571,644,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0318037792586421,0.362545624928846,342,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0270785965526899,0.365279731967924,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0300742969988872,0.368061288721473,195,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0269526275270996,0.368466210445867,687,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0308015684427132,0.368485749929036,706,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0399083549145009,0.370673875066242,348,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0298120702791926,0.37494766738134,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0260706418991087,0.375389142184149,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.030214103372327,0.377211194473539,19,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0609461772936551,0.379489901023482,124,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0270166630977696,0.38012331723765,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.036434285967134,0.383376830161341,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0419961530897498,0.383678747741246,49,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0295222778162853,0.384267789129003,608,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0322275650752305,0.385333799657009,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326215570374597,0.386828075278845,493,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0313128846657236,0.387919244328682,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0459861574081898,0.389276749919159,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0278719012682742,0.395732990870138,553,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0304107729071053,0.396368542903855,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0293403732041127,0.397216208746969,460,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0317161849458568,0.397614326607733,102,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0266012478988711,0.397752550025122,247,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.028735387397406,0.398137514841038,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0272116811103305,0.399337690887974,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0291230734905236,0.399745819134097,597,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0435386311167932,0.401020067827498,730,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0254569189303846,0.401220261496975,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0305955159576932,0.401640802090251,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.029476539223075,0.403623116306942,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.025072780535597,0.404143394894069,530,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0305010434565118,0.405357743639373,106,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0409727689981427,0.409936412186014,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0297515038330589,0.410276299490914,528,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0280444962057634,0.416540579650175,424,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0285843513992653,0.416722242877309,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0235321818096218,0.416728038137442,702,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0587247420871694,0.41717043358845,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0585796152959917,0.417374111533734,134,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0292596073888685,0.419056501276966,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0279419219374089,0.419916313301616,187,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0280302244447277,0.420089213704233,479,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0377061850753251,0.420765617592562,329,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0253579088103811,0.421076038947248,467,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.025650266683505,0.424699850157072,473,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0293245696861828,0.426961520729593,184,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0231783204259383,0.427774809517758,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0268362715812715,0.43002018511048,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0270454725223282,0.430217706568401,668,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282833753565982,0.431903659952647,633,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.027805785035222,0.432122853395065,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0310150375843544,0.433813237579923,46,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237752091359636,0.434115282213206,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0281229609017339,0.434674180063243,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0259822599908176,0.436254063789633,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0399534218821984,0.436949505399254,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0247380494944584,0.437847462297321,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0277354159406517,0.439103528459385,309,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0238072379058769,0.441003002282907,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0236909494881329,0.441421042475812,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0390549089632244,0.441931002889141,571,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.222622017912739,0.444276570452479,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0288879455965442,0.445057763200439,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0285946619581172,0.446801772583084,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0263356052373315,0.447415802155374,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.0509008421324238,0.44854581794113,9,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0227921267185356,0.452369483599257,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0313902658577723,0.452867199196183,15,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.024651443469056,0.45358947369549,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0268790628878126,0.453650538122934,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0246868394813615,0.455082823092941,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0324598394764004,0.456192512605447,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0329133974757949,0.456863426443318,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0494964267776721,0.457441449155473,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0323508254095753,0.461929807621783,326,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0238739987756386,0.462082399066328,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0246326196930402,0.463748505324063,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0239687040031177,0.466325861545532,379,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.02698375077667,0.466520121789624,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0253491026978345,0.469739865483331,475,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219006063155564,0.471045435406189,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374771541254106,0.471209465605182,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267523640018789,0.472541868237816,495,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0248857811230211,0.472950513198632,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0268882513718109,0.473349421305917,607,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0241982654639753,0.47361089964336,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260849371139091,0.473939367950833,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0226582015621766,0.475402225718658,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0279288276568044,0.475882616156119,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0494796378745022,0.476267293865678,164,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.025042845816772,0.477770994593804,324,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0409271281053193,0.478252381471368,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0493947441641339,0.478488589569995,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0234085593523796,0.480374712348949,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0258341266671269,0.48164910151908,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259038983604179,0.482553238972121,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0231487533473081,0.484627690879388,32,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247665150975116,0.484695242639606,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257076455837906,0.48584967486496,470,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0194835752046789,0.48704659127197,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0767758515673626,0.487185815393872,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.021334468150089,0.487495612148876,556,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0253436844218953,0.489636340469123,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247861464873848,0.492517725693733,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0494605603182644,0.493387221212194,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.025479466939366,0.496046580634114,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0241100289459869,0.499527323797802,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0239654975671913,0.499950926428366,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0242982108045636,0.501416757784728,451,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0240146262507656,0.501618187136547,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0221572077390287,0.502183619179885,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0329701659695297,0.502944570100547,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0209414128877561,0.503006534775971,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0206374527041686,0.504767197191553,743,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0229644579257068,0.505212686497403,715,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0222514327471166,0.509190787044213,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0210663377497358,0.509568212275859,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.029551284415479,0.512611390623566,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0202115307139314,0.513639443159558,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0336197331162988,0.513645682244781,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0227611328670269,0.516885761207783,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0196522831199566,0.517348699587553,570,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.022088395317479,0.517562415164847,26,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0236830248554823,0.519066583042067,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0227789354654349,0.520938295025079,435,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0431934286627434,0.521120123458159,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230101447839068,0.522752128676005,321,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0200022056441994,0.524338170875801,332,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020098480738168,0.525235123922318,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0200453057524272,0.525263369764178,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0218580921397249,0.526327153303623,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0230188448423034,0.526560375274953,457,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.020089946723001,0.527866170641817,212,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.023916247102368,0.527914991328614,182,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0450217506385198,0.528213973669732,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0814766074431664,0.528623032829582,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0884287209291413,0.5299296554178,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.032375369150188,0.531134674940269,606,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0314895364893948,0.531513321827126,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234308220380452,0.532898114746831,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0219006028651026,0.532928313218031,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0188687724194953,0.533927728949923,155,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0201198792268645,0.534638145887905,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0209994473389385,0.53546859103181,522,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0231099790604057,0.535679862042495,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0186013583990128,0.536164746905117,34,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0216947574975176,0.53916173819936,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0201959319726167,0.539654343333105,726,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0282990509308138,0.542039479086079,268,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0311106100986795,0.543924124537593,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.018484303953423,0.546551823486154,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225441485654824,0.547684493564434,94,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0201391433798933,0.550407292461716,416,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0212633609770414,0.552154906919878,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0185364935890351,0.552836753541798,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0173321945276011,0.552917147374136,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0173881828460725,0.552940128577581,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0202068106170498,0.557928384049261,319,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0201440627931579,0.558351337978328,343,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0398481408445941,0.559140561559117,305,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0256186980940427,0.560409762695163,393,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0258361370263903,0.561226491399256,564,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0220899650163981,0.56208722962262,573,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0200081129462838,0.563133954310799,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0194036137182183,0.564969105136317,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0421167185250318,0.565221071043509,429,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0268309883714538,0.565564411437942,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0199241333282056,0.566686569834347,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0211196063278104,0.567032078686102,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0180501153508647,0.569142509473363,650,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0285306152461359,0.570596971016205,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0434099266999495,0.570621379846076,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0395174997216116,0.572359382433582,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0290431091462594,0.573696377131491,320,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190952472751348,0.574089599985412,510,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0198418647538124,0.574374190988048,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0201401327733991,0.57565205507034,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0204600081994932,0.577728368323001,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0178030977521885,0.579135742826043,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0197277222753008,0.581573198554979,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202761676498687,0.581599630379706,366,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0181922633895881,0.582308799344709,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0203542138136118,0.582391697340514,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165474055558414,0.58901963914346,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0153521852728249,0.589587859799442,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183906849016422,0.590117309855078,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194848080792279,0.592367493320508,288,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0184187256209321,0.593067046968134,547,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0280242279904661,0.593124820853751,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0202612238993356,0.5941654277097,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0177013995441141,0.594522303627383,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0172810565963456,0.594833718081491,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.019072022565535,0.595522217001278,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0190339582175456,0.600450752077524,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0218037174265366,0.600726099509665,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0197041683171512,0.601054032403643,352,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0148644060622394,0.601252294899481,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0159448773436937,0.601627545861285,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0189221897063884,0.605346351490236,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0155733504724922,0.605746722146099,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0260780008763274,0.605881633685103,105,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0153911256908967,0.607753328809212,609,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0189934403581815,0.607821626007717,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0162886024092465,0.609935248644795,455,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0202959573520985,0.614024059450951,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184410174698808,0.616800902409359,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185187322925071,0.617820832720283,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182740999218948,0.618885027045436,611,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0168734111116511,0.618956983402003,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0170675378426128,0.62228878539565,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0255581854740132,0.62445606990194,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0171209589119645,0.62738757381459,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181602454566322,0.627400826328839,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0185257503189106,0.629699045708238,200,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0162892601946496,0.629804167091045,403,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184113555930953,0.630023981618839,115,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0150936363493089,0.63171783934095,374,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162190537080757,0.63185946585248,410,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0335788260468034,0.632805111885204,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.016240951874165,0.633332543091549,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0137371117665309,0.635852153789659,494,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173113474152275,0.635962429080003,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.032563297792491,0.637738139431881,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0214669451602906,0.638591665669612,747,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0188604087355538,0.638646751178724,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0244385225270936,0.639132950993731,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0145447243591397,0.64373387989489,253,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0154483934770499,0.643933718563465,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0160258483904952,0.644561099202443,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0183811599767189,0.647253657315752,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0147481895041951,0.647895038032485,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0147535874716388,0.649082447291809,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0136563240220599,0.650387428727124,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0157232567007703,0.650568852924194,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0177404095968904,0.651562759799149,148,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0214211389063144,0.651670673766046,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0194881194007022,0.651775251214144,461,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0128864392120139,0.653905994198539,198,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0164987329978785,0.653933873921642,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0162386894252601,0.654663481152333,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0152171094497148,0.655301618554196,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0118672883003468,0.656986743061043,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.013974312074344,0.658864343729866,274,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.022404975504103,0.658874132309489,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0148453661379849,0.661721398779366,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0156241644828151,0.661844578464196,405,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0149418598244885,0.662094064153575,713,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.015438078360038,0.662388946103113,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0158696705746859,0.664614447491621,575,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0138647183232234,0.668524387786002,226,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0226769413107679,0.668761266881579,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0218449471952191,0.66926848991653,88,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0140564928900461,0.669804898023493,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0188381608074949,0.671602773029281,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0118337479850542,0.6747187782763,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0113322090382779,0.676125493794189,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0138784166708346,0.678358569998216,397,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0155405814334864,0.678731025699075,452,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289479723997768,0.679371816128571,68,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0149603866047442,0.6825751612638,80,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0123558236667916,0.68331011061195,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134933699345645,0.683669682258793,671,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0273469527040566,0.683873894146256,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147848430136897,0.6840179264053,2,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0212040500702996,0.685152780889133,204,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.130368196998682,0.686332036142467,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0194589428824527,0.688438877191372,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0127776973734005,0.690195015761729,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0160596360789466,0.692264092182588,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.012950912695968,0.692312631201787,37,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0138688204134296,0.693652015137157,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.018363966118116,0.694330681944402,742,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0129596358354353,0.69518391327561,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0139560006811481,0.696434189501448,682,pan-cancer
