mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.038468176159799,0.243692205747993,211,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.043625859034312,0.245141007242,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0461523116705329,0.246201999363058,638,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0431728697841246,0.246680858054618,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0402852677777293,0.24745499169706,26,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0548914554132096,0.248334280988706,692,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0415546379007211,0.249470611893226,284,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.039576548621431,0.25475930398751,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0348187090440223,0.255010435719192,34,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0367840222337026,0.255220115644339,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0588925354615082,0.257994519688796,392,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0429502830638183,0.258679870750038,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0518378301253399,0.258919366438032,581,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.04193086520596,0.261252671300448,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0612180843608697,0.261799251389591,643,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0510454022919917,0.261931843339743,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0592522533229986,0.262235768914287,571,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0353152615794025,0.262289388615189,743,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.036848868716479,0.263619135703397,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0383558302480167,0.264597587972362,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0350662584455458,0.265033204995415,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0394581143606071,0.265110371014193,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0472275920927572,0.266535229813673,46,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0342097461699996,0.267252972948474,1,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0423869671550851,0.267397368307375,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0819075365090515,0.268278481643196,114,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0784204748439487,0.269785409516081,487,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0411296760667103,0.271815519211398,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0387572308767358,0.272700704988961,388,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0417395924134577,0.273344181730574,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0330044712533596,0.273793388877844,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.037618068290317,0.27503665325745,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.040390283877364,0.2782051005646,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0390093923558929,0.278445363804129,560,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0358968306635482,0.28132168132822,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0403188471351061,0.2816006831937,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.033174633806862,0.284022905222939,582,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0509815468341418,0.285362013166081,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0351683729581066,0.285857416255761,270,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376912376265703,0.286082154714545,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.078050554790737,0.288852253029251,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0516145775321248,0.290959796523567,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0423618257537441,0.294509668785123,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0371943617211383,0.295053956831497,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0506675919433014,0.295174714923091,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0343917750037334,0.297816221837952,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0480483221966331,0.299036390388829,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0497700602753094,0.299162002756116,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147193632268191,0.299428233852884,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0373927180467143,0.301440466548142,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.040232597932117,0.303751872259572,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0331083247994295,0.303987164713568,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0407510209063429,0.305632110379931,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414731282384917,0.306762757119389,573,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0300194983528924,0.307152784637289,577,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0342267990316858,0.312914556315131,246,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0435566942402015,0.314326504263907,439,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0540893236766401,0.316049349802637,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0389625880645367,0.317769259648293,181,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0342470631155132,0.318429899202319,608,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0298400437713783,0.319149636457413,245,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0351637387313053,0.32031387751416,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0352907241288434,0.323125610058651,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0365548989107209,0.32619709498369,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0672495995652847,0.328145104838348,588,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0382368321870619,0.329133025983881,208,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.280073179371782,0.33212910320004,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0508553121724044,0.332786878086495,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.036260088968232,0.333728799964825,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0373581214588212,0.336443840123009,389,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.032628887383141,0.337224984011176,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.031119791922835,0.340657362219451,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0453376249688516,0.341684150328573,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0474059257712066,0.343899874759206,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0310254225394674,0.344355464810205,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500584815116768,0.344467842551442,162,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0370006119971745,0.345061208407728,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0335001348648926,0.347017400099151,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0320105239300202,0.347849358954687,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0322862724393672,0.350036638566572,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0378636298229128,0.353184798943852,652,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0324829035980764,0.354148416839239,444,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0652038210367544,0.355114290557056,111,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0564785083601019,0.360051903869874,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0340749288842062,0.361482105995585,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0303701152165789,0.361952616311197,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0303213987901203,0.36209737873271,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0261372674566485,0.362642627004256,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0419663301082932,0.363571633320374,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0668930575669105,0.365378970237322,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0348808691122406,0.366325052344442,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0289843195938236,0.367585633014735,690,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0281665718485273,0.369283302268708,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0262929205110809,0.369854787885246,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0314371576160493,0.370518497606635,551,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391493666987551,0.370839740064785,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0309097298903843,0.371131520840888,634,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0291204569877704,0.371912601076846,696,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0356871957270718,0.378140115432848,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0298669357877489,0.378218246816468,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0353659891211221,0.37844694107934,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0337243149240068,0.378699349255266,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0317024656727402,0.379164507309422,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0584218202574863,0.379471498877398,369,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.029509729180905,0.381449910819126,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0499859240425301,0.382159612845189,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.045551832304718,0.385987128679424,580,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0338477568828911,0.38646379201604,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0290272984051616,0.39093437369902,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0581562828552008,0.391013698789815,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0438632417906928,0.391434929762957,746,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030024606351086,0.393684423143788,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0293765453266248,0.394757888109975,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0329758132734799,0.394865984241873,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0425287075275987,0.394875126744142,733,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0306928779204175,0.396728867153915,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0441972138890192,0.397027816021454,88,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0322888562950373,0.397430188378089,482,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0376871558103739,0.399405287395099,756,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0334454595708749,0.401616343794295,639,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0334459306588461,0.40196136364536,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0491194101216603,0.403567951213454,375,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.029917629278155,0.40474295917637,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0324038902004054,0.405965859711556,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0284612510179363,0.406850610165882,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0294713647056809,0.411023806862932,180,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0287457747320209,0.412115655777499,343,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0273048152957985,0.413032972628332,729,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0387750950522664,0.414937228089264,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0419720626940383,0.417316103474165,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0427204732955663,0.417353521862886,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0429568341800452,0.418647469794173,121,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0274429712641005,0.424175242272675,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265777545564353,0.42592363406332,272,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0570651384743262,0.426421888740266,305,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0301984545513631,0.428966771172524,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0294149460145518,0.429917461176887,595,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0265901662318823,0.431078930595052,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0270196717949021,0.433789366450796,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307603080845176,0.435753331748925,242,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0266002073118021,0.435948576248741,720,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0279611442343216,0.435973039800658,386,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0306176221472048,0.437044736711872,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0282033348140045,0.437944709211701,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0568186590500026,0.438672277445767,160,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0288969835284221,0.439646402465918,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0299921445628996,0.441547503790204,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0265065750103145,0.442692128523363,156,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0296151544865568,0.443639399821271,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0563431179154132,0.444041955901298,164,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0227393525642913,0.4445565497465,39,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0352890822083723,0.45178451883081,694,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280247172580422,0.454200415849488,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298780928438389,0.456950557560326,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.023790174411765,0.459241441682189,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0320596642761118,0.460755759891521,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0263769056949356,0.463824354902334,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0262817401447379,0.464225710058256,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0224376441826714,0.464914145070311,702,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261521881435516,0.469098372649078,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0365601897994844,0.470267903386111,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.025477379426442,0.470996182946865,44,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0354821566731998,0.471170087715525,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0248383118800945,0.472702347099079,205,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0252503391475668,0.473193159219508,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0327702312343399,0.473587733858335,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0268641120651498,0.475408756561529,420,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0239749038301045,0.475484833314642,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0437247779815538,0.475905887785761,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0245797547684882,0.478809558707316,533,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0259927403100467,0.47903154121094,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0235234692606089,0.483082816249593,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0270308852205278,0.48410117456752,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0323986917107201,0.484341072415175,461,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0232394397361908,0.484431872353379,708,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0252135120284289,0.485614199304313,481,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0251997700881271,0.489086747545474,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0229880751997021,0.490734235841186,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0373739809822722,0.491920973589059,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0230244989025156,0.49415295297344,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0210014837919974,0.495126131727258,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.031461736537968,0.495132586247164,349,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0214861047699962,0.496017699241708,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0302261128194454,0.498676776645088,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0246245865615394,0.499621375692651,727,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243659651718821,0.500213094339967,505,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0233471944607198,0.503199100226405,476,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0256085764062044,0.504919266652557,428,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0503576538064992,0.506594940856235,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.025802335692962,0.507395770192624,240,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0251594092289205,0.508019303680748,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0260574597447095,0.508216162135194,230,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0233591226981993,0.508976574676521,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0731443998252284,0.509425505827317,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0254989114916399,0.513819207885377,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0251786536101765,0.517952458296022,178,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0301739687639387,0.527783384026227,394,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.021423901661595,0.527870993030375,195,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0241966117460375,0.531535934086763,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0236839637702921,0.533276436992054,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0228946820041749,0.535375012958476,478,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0327345188472054,0.535750153273754,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0315240004341275,0.540530336769667,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0194006392594039,0.541973186186449,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0443313697405814,0.545910817854876,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0233518325176162,0.547012684528906,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0344063692765716,0.547024270627589,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0203069166757695,0.547337994111401,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0308840729807008,0.547468583093469,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0427371741473488,0.547815015975778,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022545494344301,0.555127038849617,192,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205393757092722,0.555345394334605,547,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0229460480452325,0.555505869992059,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0210147628607145,0.558749228792811,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0201387009601019,0.559005662106412,267,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0274579684705854,0.56502197627442,564,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0196828046082776,0.566502303515994,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0284334575225642,0.567390420028871,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0203674603360799,0.568271966597862,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.019793942881938,0.568686084294048,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0173897278887166,0.569014208085571,290,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0292490899942957,0.57031869722484,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0410154078554561,0.572291416624837,658,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.022271714460162,0.57344201350882,406,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.042751051181082,0.574141129627364,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0203204172267516,0.574355308283595,645,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0187488329221455,0.574464561662797,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0169254284838929,0.575639992522873,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0434759685853812,0.577196889213199,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0187494415177315,0.57751017851022,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0194420458544642,0.577580045112322,384,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0262641013145627,0.57971754556151,554,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.019276373624881,0.579728028588401,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.020234170496801,0.581402742138667,515,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0211034244999112,0.58178710230728,559,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.025735148002096,0.583032717478069,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0215766624635828,0.58336328184342,85,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0190977203654167,0.583707134223501,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0196128682150928,0.585016469384165,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0224664291800097,0.586523415075533,103,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0192979951831524,0.586787556885289,722,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0300284316345745,0.5904436959786,147,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0202145332811383,0.591302460589251,435,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0184412786300131,0.591420348725532,307,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0192478393164973,0.591525095530974,28,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0215220787004109,0.592525044213072,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0210852457850682,0.594255439171858,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0214155629359484,0.594392184023665,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.020690472736735,0.59589311310022,130,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0198045683471802,0.596959065462222,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.018655332404585,0.598180919485408,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0168350340876033,0.599038675343375,33,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210452831760139,0.599673097096866,493,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0169405342188061,0.600081251337443,565,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0196610548789473,0.605614178431294,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0187050110100494,0.607054359167574,668,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0180596500559236,0.608257414076557,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183007524988357,0.611251391967191,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0273335678525891,0.611390444192522,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0180255657189316,0.616775689999576,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0183382704901115,0.617255951649224,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.153171993404055,0.617365394953759,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0166602479748327,0.617467060889095,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0181143769547413,0.61838300983919,16,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0153680998929175,0.618882600430872,583,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0170450998838721,0.61957834664475,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0148381376795387,0.620266136109587,73,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0176900062433033,0.623458772042373,510,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0231691670624333,0.624190051113813,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0231026413497625,0.624571380331294,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149965529983483,0.624836481422141,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226241698345503,0.626497719477328,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0175247951366392,0.6268328085772,631,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0249322997467905,0.628410863280518,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0188754447408165,0.628573140571974,222,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0153367488970712,0.630065944484675,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0161233719005465,0.631505485928792,228,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0357627334097187,0.631591883819994,83,pan-cancer
