mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0562334154250857,0.125530122533575,95,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0560589552405215,0.127916932291973,314,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0430538889911481,0.128653831002444,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0486083608806129,0.128729582204628,596,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0537055668218633,0.129873109158106,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0504941831462712,0.132939241226833,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171041977603398,0.133194337144142,129,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.052840350731001,0.134830293353653,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0548664142771079,0.136050870072589,179,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0529924847613637,0.136375979367987,645,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0471586209602144,0.138239820371611,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0517660492490617,0.138866556208879,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0495703360694467,0.139220534874192,252,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0441289011591881,0.139433029357101,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0813441826421371,0.13993558999517,375,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0495511241816274,0.140851773003649,403,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0523367104394272,0.141352016195767,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0469025362375898,0.141461740657718,303,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0546905074900735,0.141638966301577,449,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0465690069253303,0.143181012695708,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0441323377212539,0.144781007749001,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0491241788692132,0.147053492071488,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.045234166685755,0.148149601590782,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0449054016947981,0.148205321043387,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0451202174684756,0.148253183183388,363,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0498687955714806,0.152599146407667,396,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0533734445062455,0.153202301723042,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0542648175062276,0.154354346362753,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526724088371084,0.155905553230645,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0481187322641274,0.155999895915055,344,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510075088497074,0.157103190938788,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0737334544067094,0.158477037764097,217,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0449336512788736,0.160924835942961,523,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.244488227789296,0.161718476282608,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0464874070814739,0.16296810883057,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104739812084747,0.163706233863534,308,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.049345379869446,0.167240236357518,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0423646096242021,0.172871386098764,432,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0503662423248114,0.173909487229061,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.050230065221488,0.174054880294476,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0498454629239778,0.175044795465146,130,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0652354721426274,0.177611538131811,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0408504837096901,0.178192488377025,1,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0462561480655115,0.178620120414867,388,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0395882425676084,0.179198064004358,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0391740208005278,0.179517619218182,489,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0422790380502811,0.179919366639959,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.04358552230224,0.181363497135632,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0549531122036119,0.182475228303297,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0441979332495795,0.182742581129686,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0433534043857787,0.183789103919764,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0496215701596356,0.185074293734846,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0495482921449642,0.18673490142773,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0922102331854399,0.189015031730048,658,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0616023146878479,0.18976307776657,604,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0474204320182007,0.190748966426357,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0362944516196512,0.191840518474569,264,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0633868147040663,0.191973723711689,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0488803066284049,0.193609204136987,293,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0543639545624074,0.193841936933384,589,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0419138254720581,0.193867992402487,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0452661382759057,0.196466943691387,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475004631736165,0.19686109628423,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0438345226390341,0.20161043654965,48,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0482529297025518,0.20254997400134,352,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143563227656539,0.202828083185533,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0508592625654281,0.204274996702102,46,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142811197577899,0.204320472196246,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0447781334964298,0.205055081332955,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0449478364750519,0.205412136704537,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0429173504825605,0.207275611164137,510,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.041955756701092,0.209685535355575,441,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0541550131920834,0.210073711535394,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0670363554853439,0.212219104385275,204,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0454735656073263,0.212379595841098,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0433493804650509,0.213792960230936,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0436748837380381,0.214735429104449,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0449078169085036,0.218432847488689,119,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0493303884585266,0.218690909604582,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.044800933806376,0.218857709293737,116,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0433274973968706,0.218950304613462,490,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349380197906766,0.22078931258755,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0420670797607521,0.22082882642238,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.042108033481049,0.221828249058632,734,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0425954980657853,0.221858269222744,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0430230598802336,0.221924441450267,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0660144508484758,0.222670614680866,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.044494265342356,0.223373700563384,146,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0425842620792289,0.224504879677499,342,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.215599999486589,0.224687265275335,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0437240755194922,0.225503288635298,629,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0417220178647061,0.226518819664522,626,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0638092350567775,0.227137319935198,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0367893095285712,0.228417809760431,224,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0405998902718224,0.228422781293314,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0420911304153056,0.229599201763087,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0390673755801992,0.230497341423163,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0440193059824878,0.231476545636984,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0384124693900985,0.231930284493275,214,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0378011066769889,0.232002283992073,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0768032676196216,0.233549697666151,142,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0638282556426808,0.23356274941699,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0358950383143485,0.234805939788649,583,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0439795972917868,0.236112776848288,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0427891955852611,0.238446933795176,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0361901711011861,0.239125703649438,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.05859556077867,0.241326133093747,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0361558008339484,0.242011987922915,371,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0402416290714303,0.243155104221663,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0358267082581384,0.245376540906503,82,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0403814530399262,0.245915762609266,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.046026256509175,0.246191940401654,182,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0409544851310353,0.246267110733066,284,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0363250461739129,0.246540137760867,157,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0417585986877556,0.252213775849011,653,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.140372211987698,0.25345570367085,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0376266362177822,0.254033269484223,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0434898855827608,0.257164160201648,115,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0364343680624138,0.259514383232108,276,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369432704102334,0.261550111157802,32,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0373317775104586,0.263344772604244,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0385296556019192,0.263451136871522,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0420866781289622,0.263527709863632,607,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128718863399158,0.267964000845922,101,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0378976431882012,0.26895288189526,598,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0350495366979638,0.269106432507221,228,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0369151184518772,0.269549696212708,307,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0375446341710803,0.270901886535311,538,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0371571301064348,0.271573900075105,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0571287495308841,0.273923665605677,88,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0364759872872325,0.27487759132263,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0370323488835078,0.277869585943604,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0369330094488753,0.278297257364052,560,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0418520094893906,0.280777075312893,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0565558205144629,0.281442867724901,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0402117288467092,0.282072786977831,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0385682081793866,0.283108921195589,75,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0455441756533557,0.283968178256225,100,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0353998762122564,0.284532124362276,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0328629057244401,0.284672714970753,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0367083487568716,0.284976517740153,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0346146525421814,0.287164819118929,708,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0541779587258075,0.295794795366492,11,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0300047847375109,0.296993293272762,290,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0543214445879153,0.298480159164717,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0331422638506055,0.299506948657191,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0381946588281861,0.299751148774673,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0325556096683412,0.302764602109475,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0349653154619886,0.304161392279538,755,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0504273204169136,0.305170602251191,118,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.031191272662668,0.306094168974535,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0365206765237857,0.307303225357231,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0342302558083405,0.309804374326465,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.168128490451899,0.311818880557968,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0339750287394978,0.314258146137182,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0359838798390515,0.314993656519806,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0379042673112049,0.315154916666485,227,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0343608816213956,0.319959066735779,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0460782353383341,0.321879637132199,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0484079127781406,0.322081506715583,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330947659463678,0.322612838094064,81,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0290090135989399,0.322800394870097,411,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0334993899927843,0.326274646098713,444,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0683236091875546,0.333989027692033,83,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0320287816816305,0.33409196285009,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0422022004541956,0.33693232395448,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.068306394113806,0.33795605015953,641,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0332216796599827,0.338352346486737,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0371580376123233,0.338809697279787,170,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.117320686151107,0.339689927705695,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0667813838169064,0.339702992066763,124,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.160123906179612,0.339826390071492,630,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0347242160799544,0.340998001833225,357,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0321585289390391,0.341455164114843,278,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0407031880024883,0.341596302949596,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0438107253260555,0.341875899153893,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.347840959116406,0.342217080437512,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0317160480132788,0.344105960173439,557,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0318176636639193,0.344845362263474,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0304927745157746,0.345252068545226,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0336189134542189,0.348392847634599,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0324216330866362,0.35208038798557,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0322365722979611,0.352268051550803,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491852677437418,0.353003387835034,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0315394045919083,0.355440034024331,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0418590580922503,0.357282214409876,349,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157817084426516,0.359232897479941,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0495738267372925,0.360590499979353,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306003216219389,0.363062627334902,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0316054023158016,0.364770772468107,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0285617912824143,0.365328786321822,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0622973567243785,0.365389794204428,305,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0326993701663211,0.365832762268522,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0320272768254321,0.366509314617095,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0411487524291733,0.367477625418835,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0319497444846201,0.368581812599005,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0304774775648561,0.371286045513848,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0323300327538645,0.371313928136012,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0336679538003968,0.373436282609642,158,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0442971307794907,0.373744523671791,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0315371089562459,0.373791433706328,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0262143055019088,0.375057980473104,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292469689004904,0.376841799903876,384,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0295870077958334,0.377003610157441,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277026384070876,0.378884861567722,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0325782477031074,0.381646601602621,85,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0463696897185015,0.38516568171229,463,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0317244706086092,0.385570554715658,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0418734171363235,0.392368026959473,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0320492533665372,0.393040267443851,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0308931860436322,0.393485536334494,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0281767404684205,0.393576057076801,551,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.151401332801102,0.394065980279095,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437713139795039,0.396001486970552,105,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0368073545817835,0.397194002427878,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0301351976800953,0.399540889186019,644,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0397116391642266,0.399647884387159,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0384848439440634,0.400121205487877,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0432483860167099,0.400136493871306,735,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0262869787978956,0.402466656431673,467,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116113018841112,0.402805107268927,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0430424144088635,0.406343853003696,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0273886057435084,0.408311055848037,90,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.138039004979989,0.410420900128205,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030930478008327,0.41048149010572,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0366629558857539,0.415340810050992,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0273821284097708,0.417184726141857,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.040513620927021,0.417455420063189,254,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.133530000060751,0.418891313410575,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0396438637725853,0.419627289106449,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0261921991076554,0.419832151589917,650,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0349260169912882,0.420177243154461,461,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0288526668228527,0.420365276683998,427,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0291458718193261,0.423375506454033,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0295426559298656,0.423854069972304,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0278246988375,0.426803414732833,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0670406747284479,0.427189202187808,108,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.029268431030387,0.427575201202031,389,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0272397478692909,0.42897049699526,668,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0295990217012963,0.431041716440027,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0401944765627815,0.437028988579332,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0520677739663823,0.437514228513689,111,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.04052292715729,0.439046030022539,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0251023484287981,0.439596959904017,365,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397954706007376,0.440730589440248,603,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0216469347941048,0.442344233349001,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0445047456568262,0.443769163656654,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0370171107988777,0.451798172250843,277,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0247517238951459,0.452392572124212,726,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0260308165017125,0.453489851194989,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.039282701579061,0.456826342724933,669,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.115145378818281,0.459282202446604,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.02470688872242,0.461615779826944,740,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0232350918246218,0.462308720785944,749,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0281375415476854,0.462998318764542,285,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0282656740101715,0.463607353488396,572,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140844846966875,0.466817210649543,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0334796537694199,0.468178651997807,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127428671464081,0.470047709439267,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0204310027647133,0.472751162686761,265,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0506497407184558,0.473140346402579,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0507102683836546,0.474335104884949,459,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0334496047678808,0.475078861690674,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0269026226605686,0.477691489121785,241,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0257420424693383,0.479469747306338,300,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0246468972782707,0.482173443306566,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.136225871027842,0.482720019598241,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0252910552219637,0.483799999629516,428,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0490348609905893,0.48541386043721,123,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226482700265796,0.486549968847799,744,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0245052046779741,0.488566743629392,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0339782126131481,0.488778077497395,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0232313385946063,0.489635331320336,425,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0262696070856461,0.490421589558135,552,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0241200704038449,0.491071491173296,324,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0246093317151379,0.491823282042722,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129073719384985,0.491952080843384,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0258888300005977,0.492445725560202,575,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256000187081193,0.493558121402535,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0361797682202331,0.495366133680597,600,pan-cancer
