mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0713467903727393,0.235797214139319,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0450804636300307,0.236396007625291,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0405094933305669,0.237411049485516,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0408450669013921,0.237898673661778,462,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0407876631714294,0.241777498934765,206,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0352252808519779,0.242794682896096,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0396467343954739,0.243401874568875,400,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0428886471882846,0.243622532781303,711,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0417818520652174,0.245421025633887,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0459170512653221,0.246146630600187,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0372779439303708,0.246798509311211,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0396475716113002,0.246900233151528,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0405123826971574,0.247942357973533,36,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.185362810096353,0.248030594271611,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.202961724776705,0.249515847880372,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.042279160170459,0.249971174173639,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0442233021586657,0.250229259698116,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0362652356705086,0.251283653931567,155,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0443645847335752,0.251704256561014,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0345640610189404,0.252270924195647,702,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.038253393658902,0.25345343821832,744,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0379145636000443,0.253699576743081,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0367355001119525,0.254336174630785,152,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0426934238231144,0.255377685742111,492,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0596853858185871,0.258572635692534,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0392297757673116,0.258669450293998,745,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0336185199537549,0.261717000215846,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0414310801586218,0.261981948537928,698,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0353803771880976,0.263224947645083,87,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.206469357205457,0.264570832145628,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426078409746484,0.264717086082604,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0818391224369147,0.266438941908218,161,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0387653631740369,0.266694682888266,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0525541941492157,0.268272711671701,150,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0391577870589585,0.270136185802341,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0388564731913824,0.273965224197343,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0823012006223379,0.279184890028632,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.040498597433927,0.280924260783737,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0554416867215313,0.281809264276971,277,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0502370682008805,0.282447626434593,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0381520247880184,0.284990566659893,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0305857714651546,0.285415234615842,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0367960831141961,0.289183489929152,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404715941633505,0.289253416148931,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0365539729239299,0.289889017665089,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0378991926936361,0.290891294894544,731,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0551177833327371,0.292601596266713,255,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0325311020291614,0.292976461281879,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346177984316536,0.293940144923473,163,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0381454139942686,0.294408747893032,620,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0387278290904005,0.295905102231385,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.055498387826773,0.297110046556074,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0324224254138341,0.299050310320729,609,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0379161713468166,0.299170771142065,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172794142125534,0.299451435788041,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0355764089550589,0.299864093178613,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.164443017144254,0.29989357555039,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0347807874719848,0.300480039538335,614,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177345084514558,0.301156741817012,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0554611404191351,0.304041171245284,463,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.160545364944897,0.304189550428287,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0333041948037736,0.304348568963897,340,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0398794408505422,0.307161337516725,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0528799977870796,0.307215324715039,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.183042062976462,0.307909760434124,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0395414669290323,0.310954770175375,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.039738167836381,0.314389753853796,442,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0479497670797514,0.317276380381358,302,pan-cancer
mRNA,FIMM,RAF265,AAC,0.175560226610223,0.32036392637985,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0500991989515459,0.321944303458829,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0342479652953664,0.322586406093225,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0730974933700375,0.322936781592714,83,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0319305867243936,0.324923011747958,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0474515817557642,0.32675548159264,49,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375159941941898,0.327528204789255,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0338697338615022,0.327918221871078,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0344162450502699,0.328302763049656,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0516762076161563,0.33377195704982,443,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0305746469784806,0.333926303101036,266,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0455239258076307,0.335595907163376,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162035866852064,0.335686119094145,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0330209148043507,0.335905971904952,7,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.037080945337083,0.33625921001752,230,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0363169507816846,0.336902234081225,732,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0376190514132781,0.337491937594434,227,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0335476067488246,0.337517467143437,511,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0320366548481287,0.337941918427816,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0311235889943215,0.337948735084659,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0356992934032327,0.340316407541982,300,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0358887394847238,0.341971906050003,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0311776074537005,0.343543117083373,274,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0358676374266959,0.344312214274949,675,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.033954013754945,0.345530762248831,715,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0338931907869985,0.347137903189578,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0463772346072972,0.348096558508851,689,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.162973239161492,0.350239334788212,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0410711743785227,0.350350511812044,544,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.034014198005157,0.350746140005822,311,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.033420267438943,0.352781031042581,13,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0324756208171494,0.355836262935637,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0361596071764676,0.357975696462453,705,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0320219016404337,0.359325446586683,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0390055381930106,0.359932709841153,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0340528408269365,0.360341214984642,75,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0330111122012289,0.361293513578237,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0331505892205055,0.363270431812747,505,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0338640577431036,0.365209284826526,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0283696732183851,0.369152841507604,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0339696880194069,0.37088872387523,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0336781842084999,0.371296593346861,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0352285082436587,0.37145238945413,352,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0268294263892777,0.375575951851771,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0297741117711967,0.375595020949736,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0332620042935371,0.378188115865243,183,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0326907471667162,0.379655323581716,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0257825034257137,0.379891045993566,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0320083061955391,0.380735953293544,645,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.030748244037228,0.385713119319911,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0274912800155307,0.386220745596947,743,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0434583630296325,0.38691811423671,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0469119020866082,0.388244484078452,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0308139889717153,0.388598783271234,488,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0330234685836729,0.389365767912915,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.143718953716717,0.389751636645337,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.040454917821241,0.391373880617764,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122367389295397,0.392860831023426,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0310369946236723,0.394859989067082,595,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0267399923405138,0.395677467350833,556,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0337020709174937,0.39585000519228,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0315110047917692,0.397459729092975,309,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0383146059400769,0.399220839943227,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0293505625732971,0.399863851618157,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0317415239818508,0.401700281940523,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0307767952931185,0.40609921376745,299,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0294808058396921,0.406813042110001,601,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0304672721757605,0.407829785356361,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0614118923200449,0.408097064088666,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0259646875362481,0.408182137103293,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0274875655666861,0.408646450581851,276,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0264587965283315,0.410155205238486,371,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0599036905398042,0.413261021672186,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0251336001717703,0.413798238589319,687,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0265796950566379,0.415395658952121,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.122607452829337,0.415569335548786,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0308973447493433,0.418411060762915,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0280975542010774,0.4193930934741,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0262543559186503,0.419950054450899,157,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0278652402820813,0.420201272441085,740,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0550581059335822,0.421932643806708,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0307403422632788,0.423860343262568,655,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0286975588215238,0.424233589665882,668,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0303899937589075,0.426470795510625,540,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0286196305371202,0.427528080036539,648,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0425053929536849,0.42797473190988,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0260899430992888,0.428374258806603,228,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0312962645567017,0.428386248056033,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0503640581341612,0.429901741121675,232,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0361224244750762,0.430675525284195,348,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0365089314045939,0.432158003377868,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0279671097377724,0.433282489099168,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0274650051387396,0.43511349144967,522,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.028554536891063,0.436381581355685,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.029063890033349,0.43968800778223,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0364247292660074,0.442885196791169,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0289201060102669,0.445379059312955,116,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0288087222998195,0.447433654296414,653,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0254931319948033,0.448006823042782,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0265627671535806,0.448373393786313,713,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.02416115076876,0.448634246144509,570,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0558018213253678,0.449121923357744,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0295252604175523,0.450373727321219,452,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0246564556826162,0.451066011030196,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0227042136025934,0.451461706159097,245,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.024890141635133,0.454556795337396,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0864737437338984,0.456029995544933,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273383248573059,0.456382059824859,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0259768463227062,0.457669218459228,279,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.133546266486344,0.458041325191814,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0544131499838534,0.458406554339861,124,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0327627864506329,0.458423479805071,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.031355648041337,0.459730819490537,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0279314006333812,0.460579496647195,2,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0249465812200739,0.461773734068141,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0383901336666691,0.462038271906258,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0343680670929725,0.462193589427641,40,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124702317178341,0.462551635286456,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0243429680815721,0.462993151758558,214,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0360027896388863,0.465529015548027,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0230689209243126,0.466587030148336,402,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126824149090292,0.468216395401787,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.024805373707909,0.468334817925527,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0360353750406364,0.46842003863201,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0250375101270525,0.468785231033872,304,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034596727226713,0.471375201071372,742,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0206751931747808,0.472032282468118,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0230969643831876,0.4741146185089,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0267756959246748,0.474337319199522,192,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0226868403899745,0.475118481347657,753,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0402821176458586,0.475463332836427,143,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.131020991389498,0.475742761432263,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0268835852140431,0.476349184670229,559,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0302083435840242,0.476945479901618,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0217609477701945,0.477803048477938,202,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0261103828733706,0.47800234075064,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0257992293693537,0.479710883817683,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0227527193407174,0.480051534009574,332,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0498689067486791,0.481097570489207,128,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232171809113525,0.481434398728775,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0240375626460028,0.482485832252623,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0240509968741883,0.484531857846164,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0247694991668279,0.485749106627065,662,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0369649163307258,0.486276992868142,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0512755096648967,0.487566467463705,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.035273989845217,0.487739036282719,603,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0246426324072676,0.489821566916177,48,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0282277525735046,0.489854064036971,148,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0305223798149114,0.49062241258008,737,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.023840231753422,0.491774030242501,403,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0249921771943092,0.492501966274797,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0255418226842051,0.492598381862662,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0225647579555671,0.492890772188742,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.109401864224359,0.493525308823367,630,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.124524758260814,0.494617390057138,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0212092643289726,0.496313350457231,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0351763478606935,0.498123225442959,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0311673486347169,0.498169863664852,581,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0330014500471768,0.499385918962145,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0267645489813482,0.499738453022048,115,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0247244367464548,0.502122467294598,281,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369177648633716,0.502893014669823,548,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0338925393861486,0.505585356318552,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0359408440421772,0.505882776210371,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0248703302477693,0.506466999083999,135,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0222295692492636,0.507515409834762,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0536634458428429,0.508845594194591,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0227497030628874,0.515127105589304,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0244958649870179,0.516094573940576,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0349314178277996,0.516863069098093,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0346511615544044,0.517200121450388,147,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0227059194243146,0.518538263445634,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0178273473255746,0.52152233682442,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0202410318952077,0.521904155361006,133,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0211906565833558,0.523033636823627,365,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0227352506714235,0.524077672745368,691,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0211059920703269,0.525472147342662,596,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0324388020686606,0.526332239476663,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0235777785579325,0.527728794265212,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0231019054356283,0.528254257103557,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0226663616487048,0.530823207086444,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0229983117135716,0.534754401714702,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0199952202943753,0.534893261737987,253,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.020253795529938,0.535725320506912,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0204752678540562,0.535757404428855,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0451156235590045,0.538410519740088,164,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0341456992562444,0.538742537341905,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0232785511742522,0.538746471695177,173,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0231309983932387,0.539571503472229,30,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0279078437561627,0.53959687940891,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0309309351520845,0.541612998024556,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265812207683983,0.545397624696245,191,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0193000283058153,0.547044095470565,328,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0195677341074831,0.547210499471498,209,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0438453920092331,0.54798200405443,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0335980900588142,0.548084265035037,168,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0228775497209486,0.549252916248343,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0205545580458183,0.550443176245209,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0201892017018644,0.551849745781593,156,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.028286849412724,0.553413240731455,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0436354751075728,0.554599073325183,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0229856577462211,0.556388949111991,94,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0222754629448559,0.557451329587404,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0215230049667065,0.563231613001863,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0314131841987566,0.563970826713528,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0423232890521154,0.565256882669564,172,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0202388820039401,0.565426338951251,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0294402909275596,0.566613994625646,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0172608184926979,0.567000079605244,73,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0282918421452643,0.567060410664632,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018091091311198,0.568018402855176,401,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0204791836453988,0.568743380519773,632,pan-cancer
