mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,0.0444999304813527,0.203064158774628,342,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0450724255901363,0.204079641431134,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0433410531518609,0.204879014539915,7,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0426489356214714,0.205862665548712,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0424469445454939,0.207229649201791,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0661274511755955,0.209592854455513,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0432425552657208,0.212812294795046,722,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0419391518246947,0.21316353555275,267,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0491173793651973,0.213735633335511,442,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0619372926035808,0.217139616027019,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.045905904874162,0.218791941724791,336,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0608872487983667,0.219747113126698,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0436750551557608,0.220613664531718,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0603210690704909,0.22161844022339,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0402862062184238,0.222734797418589,613,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0458036258002249,0.224388076719381,183,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0415414127743746,0.224595186955294,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0410036049879092,0.227872025511655,521,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0435058792719247,0.229554738897168,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0428115084580834,0.230111342553459,177,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.199171794775128,0.230301953895391,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.137664090275026,0.230354887244306,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0586890906237739,0.230557917798628,268,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158108847222466,0.231723811913795,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.035986120821213,0.233332315846998,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0391522741483681,0.234146257498597,225,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0426995023013316,0.23442352279763,624,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0461557685539932,0.234445796675259,495,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.205915235118417,0.237311077860763,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0544466565657328,0.238285146462608,12,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0411642393902893,0.239176479947814,280,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0642868898645618,0.243032050086249,45,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0399219465576402,0.245232654034491,385,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0406683831149912,0.245772100389333,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0402693275547341,0.246042077749055,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0368138628099229,0.24613441968507,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0588083225932822,0.246418565521458,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0437798421122734,0.247064834385265,288,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0427545173532832,0.248066893247911,8,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0432055562855402,0.249053592179989,30,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.040422036858809,0.252375425630912,499,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0376809814917014,0.255415005033177,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.043477665222543,0.255550179671772,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0407828919449604,0.256729765484147,478,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.196286538892085,0.258207815727605,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0418822613500173,0.258249079546654,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136326696441286,0.260423741811719,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0408492751938337,0.260980705980768,479,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0427225645433518,0.263321047131666,540,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0589815207356709,0.264970949362306,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0414417246255207,0.266125874054808,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0481264939993986,0.268110362511705,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0410913564730555,0.269290309096199,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0320556584193957,0.269808933622886,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0327980982385922,0.271911298336931,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0365711997864133,0.272314835355026,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0379240543545064,0.272324836746289,44,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0392421548576638,0.274263254888673,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0354591907612612,0.274292552276162,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0354577229736785,0.274569987362076,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0359613538408848,0.27464846676015,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0388910918568171,0.274750897498652,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0384593222990442,0.274859344603096,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380090526159673,0.275298274862351,249,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0560093314233905,0.276266466165121,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0366352550246719,0.277314177763723,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0559803142728596,0.278881306116225,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.039768888632725,0.279985281797205,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0388295933869043,0.28003839107339,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0355545291084566,0.280165860508226,458,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0420527166673682,0.28028316043253,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.061285317650126,0.280527651958784,139,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0381264173791205,0.283253067061061,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0364798092724763,0.283650977231597,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0352020532973819,0.283943078545953,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0407112633162223,0.284876210451606,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0447968040614753,0.286707345485627,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0513292095808106,0.288539368733599,38,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0364706018852137,0.293360669723916,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0502755347183355,0.293884249597937,235,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.116707941241405,0.295479530767115,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0349341429587574,0.296270382209314,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0496968216336643,0.296762123417231,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0324457388366361,0.296980812727008,354,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.047076929998611,0.297222695908049,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0402308477934957,0.297864047548404,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.132675968317558,0.299390791612144,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0389499966780559,0.300572283021332,192,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.172216909871885,0.300897297478192,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0559481047120096,0.301516280357448,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0546400602158362,0.301620514250206,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0350396376979573,0.302061514637488,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0365151179234569,0.302098716395687,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0539095423760304,0.303651214343161,122,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0355790382040541,0.304178490634369,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0451581014367854,0.304585271090224,15,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0800606320306321,0.306927715744214,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0392357499507176,0.30744563822912,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0437561804640534,0.308975655900618,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149618851128517,0.311725248256746,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0400487945294525,0.312729407440459,136,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0547952212061407,0.312874158164533,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0362937304254557,0.313068290064378,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0341038561364601,0.314915111279594,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0367195832500284,0.316489227009636,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0324874873126064,0.319117325398543,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0380530267101399,0.322657130123513,616,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.159545898734243,0.326977103723138,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0375931411266164,0.327378814652177,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0326392962235855,0.330809801990256,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.047660397241991,0.331443030366298,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0436495649282184,0.333237076071315,527,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0341247902632865,0.337976328940005,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0344481213725768,0.339470082335744,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0717664641424353,0.341140388716504,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0330217163461146,0.341197177054067,441,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0500892799935918,0.342312451752987,580,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0338085412770219,0.34439382938317,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0359144009000486,0.3445304091914,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0297591404023974,0.346482437592584,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0313544822130093,0.346617232295732,90,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0296618754105115,0.349174832014682,690,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0295805590113284,0.35418271170069,338,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0313029900488763,0.3541920931675,425,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0407963253660761,0.355707023082539,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270378797629128,0.356348305699221,688,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0360570819947991,0.359896895491347,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0292609394905115,0.362195436598164,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0288714260132883,0.362701741169946,27,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0402421835621097,0.363042826942756,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0319191986483676,0.365873748841345,560,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.04190174175443,0.366583616501864,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0282375658587834,0.366593089329673,530,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.032401820239556,0.366810022803514,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0370274442073528,0.367367683249687,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0319826250759599,0.367475103585459,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0342093826284962,0.36755108063701,667,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0268891934753628,0.369066612498275,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0294603543233405,0.370546856716863,676,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308876512819859,0.37195461684682,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.159542585357481,0.373057145978473,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0305958426620307,0.374376801669758,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0337976581856312,0.374439252884728,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0281669199808289,0.375247274326109,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0335394790911404,0.375814591933883,675,pan-cancer
mRNA,CTRPv2,968,AAC,0.0618589412904996,0.37694248826215,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0315500513956055,0.377524170943094,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0420220380581115,0.381093497619239,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0341206596203901,0.385997585971582,751,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0264184439682211,0.387518971836777,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.152867197994753,0.387719555157407,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0330806922118385,0.388547825082376,366,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0253537810356115,0.388988356488779,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.031922064079098,0.389062865463722,623,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0284234625089355,0.389429870100559,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0336940361739142,0.39077072054039,352,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0292364916110353,0.390875969638868,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0313886405914716,0.392082735712999,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397482288929201,0.392202002729693,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0281931797235946,0.393102343647821,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0295224316444711,0.395337882758404,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0305716079940227,0.395502230860615,408,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0289886140309079,0.397723312628376,551,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.112593564892012,0.397950598506722,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0363204485456246,0.400487013849464,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0597909166408214,0.401433114898106,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0317217666762276,0.402082996566111,116,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0313983580136077,0.402875312420473,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0310368605442432,0.40361727057715,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0290085495711615,0.406623982866869,279,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0347961062729583,0.406987520880702,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0316771457123683,0.409084019629266,289,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0291086429807666,0.414111398966961,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0293484186967055,0.416120235560151,515,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0432819966443048,0.41646084713579,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0298660724915649,0.42003408810114,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128005030111882,0.420628510358114,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0273199395199106,0.420967186373424,205,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.059870512155377,0.421249718965005,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0429450397560934,0.42444083266614,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.035086370286029,0.424929146736243,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0279285491671883,0.428919982228757,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0284177468020481,0.42956268944118,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0309693564773507,0.429963928570153,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0431741205486982,0.433961498175766,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0261573478296965,0.434893834721922,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0364003392436186,0.435575132311447,370,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0248609533440986,0.436855175650897,430,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0253975298708168,0.437103789798187,744,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103401614634315,0.438061186424352,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0260647070248602,0.438456002843912,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0573601374503682,0.440955550929876,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270322361139295,0.441862183686307,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0354489097967309,0.442365192088991,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0420545781156436,0.442535874669385,204,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0269256105990169,0.443095327421889,691,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0248311244331327,0.44498360932086,303,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252219694659112,0.445882635898459,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0291137223033309,0.446076383335257,50,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0242300346548512,0.446281207205444,570,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0223168934278123,0.447210587589164,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232893852205346,0.448450180275547,556,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0280839882634557,0.449328569152991,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.038822308912113,0.451516203449969,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0264529119624909,0.451626985499818,497,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0244224884979179,0.452382903496344,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0552041673491558,0.45288803832181,124,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116646604646018,0.457256411911042,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0369512268590736,0.458255977463079,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0257798116847837,0.459897763842979,386,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0236256205317159,0.461183831687547,335,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0294857376385798,0.461690971975513,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0239482044532563,0.462422224646656,209,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0260832999321901,0.462539359176467,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0224620562283421,0.465083100692605,251,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0333451554844992,0.465103380406425,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0271607679653945,0.46598585294813,309,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.125297610563516,0.467183125029987,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0539783231382431,0.467814030289928,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0555819796487947,0.468008496327244,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0240029858384394,0.468441433328823,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0244922372877252,0.470420328252087,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0344572357507125,0.472743073421059,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0272347397024674,0.474673381941044,389,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0236279521330036,0.474944076712253,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0271662374500333,0.476984312749338,55,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0224901304901072,0.478170205546098,266,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.024874523493679,0.48458335785009,469,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0232969034137833,0.485084203106483,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0217739630100276,0.48588408469151,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223623122744013,0.485919782219118,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0369152605258081,0.487469120653701,121,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0318406296902494,0.489103234109791,393,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0222439023565021,0.489274813206761,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0371922505883949,0.490919003457103,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0208129745745027,0.494616392530909,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0230797971307871,0.495298569442069,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0498073799142202,0.495907683984396,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0248176541437681,0.496802042523395,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0214948565257539,0.496992479994202,224,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0513019117761662,0.498136812395961,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242251176302252,0.49816121583804,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0264140926216147,0.49848482655386,638,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0262397191686641,0.499565043257514,377,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0204123622610798,0.501277831569562,437,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359380223611347,0.501812405026076,571,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.034474350099186,0.503533519382895,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0313548738541065,0.50370764539705,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0228088988356072,0.504119866498316,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0243385197988177,0.504772343355139,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0235990757038885,0.507199679715222,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250599072673276,0.508636633805277,549,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.085367175898725,0.511455921158675,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105538151176755,0.513310088279318,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0206505801568479,0.514616702930178,155,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0334906826576919,0.515619853766871,261,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0334330692452858,0.516553443674084,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0211881890811999,0.518370531429376,708,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.023635532047956,0.520472286011756,628,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0215452719423474,0.524924302021489,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.034031029613279,0.525024030957156,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0200293189681803,0.526648744844777,340,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0341778110251081,0.528435440752235,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0295325053040542,0.529042308234841,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0303204251799934,0.530494034527047,417,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0226510548806394,0.530840189220819,351,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.023610071306012,0.530926673780225,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.022923389900935,0.531517057136465,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0198631690419166,0.534935168518391,152,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0204355127532241,0.535276938860753,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0256891943018718,0.539852080166911,356,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0452641164724986,0.539985792624484,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0209926818614477,0.540471055230415,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.045345659125972,0.54324774959437,137,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.080324874875059,0.543544354705206,91,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231177750059803,0.544612486576323,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0329521989349933,0.544769864452236,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0196065387558509,0.550680268240593,313,pan-cancer
