mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,0.0726702773570514,0.0605024925847369,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0645628581219603,0.0609144437407537,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0680069176019363,0.061682070624419,508,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.315132211651968,0.0619745977503247,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0597641590405639,0.0625772724077421,190,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.27477425812317,0.0632904704965845,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0954999783031496,0.064128522706286,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0677645554806297,0.0641287378609782,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100362099515609,0.0642438592001586,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0675137747834227,0.0645502143958247,466,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0748559289349627,0.0648972917862682,230,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.068958956981644,0.0649992048816775,388,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0701027070500399,0.0651296030421227,620,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0873344256368555,0.0659185526415013,100,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.150269061503744,0.066355022347535,658,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0671242767755648,0.0675312924154736,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0660275814251959,0.0676020655817434,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.070574293068498,0.0693904489227296,299,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0658167873737104,0.0698524577500626,551,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0596173348702227,0.0699562660937421,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.068882458746809,0.0702028460772094,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.300385745955424,0.0702688353663558,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0929829391574751,0.0706459472892466,234,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0655968419895115,0.0707575831284008,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0715952725572697,0.0725185835936518,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0668286149659394,0.0730358377485076,180,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0657119810084465,0.0741642962784328,296,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0653247538627615,0.0743946692094722,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0814117388191322,0.0754710064777133,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0653337602861591,0.0757463009669228,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.14489832181546,0.0767116299027286,124,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0711167440760065,0.0768456614895574,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0558841905257526,0.0778502122058313,391,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0694184290942712,0.0789705153395845,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0693871619927785,0.0796139068059968,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0640279210394871,0.0801745665982369,275,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0562391937875556,0.0802100063207626,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0631650456403456,0.0808027337905879,720,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0728063313669963,0.0815535047887415,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0683982929916594,0.0821240720298168,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0635454857377768,0.0821642200936556,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0863626757923343,0.0824688314639694,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.292259245493083,0.0847295713956115,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0882426511448289,0.0875346736081229,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0658043440810885,0.0894890450577614,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.055730591231361,0.0898244859131212,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0950323208147327,0.0907608911276026,11,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0652570316818859,0.0921987860697197,435,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0877529354904072,0.0932188519866725,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0554606005276487,0.0939704830609238,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0777399533941444,0.0942484844573037,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0663388751346893,0.0947502795877287,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0664324102425221,0.0948092827563193,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0599589415121126,0.0948650127628052,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0528032877313292,0.0965870041516056,339,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0539280871847788,0.0967266434559454,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0503700939589232,0.0967683604108077,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.057668965055293,0.0971818671420455,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0682284257766241,0.0978417491535965,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0568712183967844,0.101039196200527,247,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0599583441434346,0.102730813460101,713,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0628896761352563,0.104179068592489,490,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0606199515510341,0.104981904954288,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0545688042072931,0.1054940826268,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0604535692919764,0.105573125570529,203,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0511814422559185,0.106527418927053,688,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0525095586379196,0.10660189288149,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0617535251812959,0.10733844915262,169,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0922517786844951,0.107628183232262,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0964837965170647,0.108159003686888,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0566776015539684,0.109480021261038,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0607368223163516,0.109934059588947,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0594984178871064,0.114034229642451,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136845473059914,0.114433408194355,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.062351143490558,0.117495860530971,70,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0598630467879222,0.118108744263828,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.062003066378573,0.120079955643965,117,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0582258742783768,0.120516632630922,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0607117930110722,0.121045814844907,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0612071332553127,0.121103052588465,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0586485640350627,0.122218424298877,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0619813473194458,0.122706121375238,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0572741390394158,0.125092527732143,410,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0604429996806683,0.12589597213378,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.256717045414963,0.126884461592326,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0589681777599742,0.127466700020609,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.126305989648217,0.128279788072102,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.054973343059668,0.131698903931432,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0594747570184446,0.134209347334138,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0865430862983433,0.135518935485773,375,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0520951991577955,0.135868727929336,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0720519636106634,0.136499002102694,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0584351731875984,0.136812072518454,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0614218524144056,0.137814782954389,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0558110590946357,0.138240619036532,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0534475976075548,0.138753067068637,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0589920184243724,0.139174865771739,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0584751157625274,0.143298232151248,457,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.261074061566056,0.14363116614892,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.263413502000272,0.145055669336539,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0799150827423548,0.149534440305131,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0839197391567413,0.150022404676828,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.177105692603501,0.150085522555217,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0787395985600632,0.150804523165448,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0599043457076165,0.151043445667322,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0571806500733327,0.152034007926255,451,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0652016037802956,0.153180535411966,589,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0501598926727829,0.157300692098146,474,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0548333914825972,0.158468367349406,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.186394465954408,0.158885714558354,101,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.244062076010076,0.160146564837643,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.395757004652995,0.161301747068152,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0617050965419447,0.162012178369733,439,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0681187335448209,0.162499825982193,349,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.049749067711867,0.164223163367312,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0528491551599615,0.164421758730553,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.054802847006878,0.164542477982746,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0529066359136629,0.16470351863,563,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0781336357887328,0.165672230668939,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0805841120319924,0.168558045738896,571,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0794285257204142,0.168608123132677,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.22698901859429,0.168949553076183,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.250972766060667,0.169197512314917,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0450351970124772,0.169373978071865,354,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0496787266302901,0.169606613679128,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.05585569666875,0.171063875094497,572,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.200409730344527,0.172206048125855,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.052628136757146,0.173434300160054,112,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0864663711291882,0.174096953745926,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.050856343648249,0.176226012221363,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179816235281939,0.17775146453255,131,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0489571796981874,0.178763913112485,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0547044995875684,0.180063706340133,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.05229619738247,0.180266312249624,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0483156018824434,0.182339636807319,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116954617244715,0.182938632711825,132,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0489549737106186,0.183283546707718,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0456352629459133,0.183412291640123,363,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0534002306603417,0.186212013496962,347,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0491540343723275,0.187108298871733,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0743054071160275,0.18821748875128,685,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051874036722293,0.190451332918033,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0509170299385501,0.191363640762626,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0510521127929318,0.192066803661823,758,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0540169327041133,0.192236927967609,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0569058010428574,0.192991033961726,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0740610538650728,0.193191921141774,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0668138908541067,0.193888654985247,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0727776172124081,0.194376901527589,67,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.045265692242548,0.194665198894236,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0974374942642997,0.195047772502869,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.383450759883619,0.195882296121088,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.049161018823844,0.196992178712939,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0482245667763043,0.198107407044993,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.045373383462308,0.200792969179705,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0445074526842394,0.202358289012992,337,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0704822637800043,0.202557580151723,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0438741030336938,0.2030404945156,615,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.211449570796342,0.204438526838476,31,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.045496925842202,0.204597180567703,364,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138300360536754,0.207306429634067,325,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.070607637351164,0.209586850501789,261,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0623228934540407,0.211080448433164,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0433581782636968,0.211854980047588,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.043567152144694,0.213014298480798,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0651246071140071,0.213777049184942,507,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0587980166582273,0.214142856729019,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481471204042312,0.21586270920725,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0487192585477367,0.21800259483098,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.195018022133796,0.220634262840926,630,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0461031720598852,0.223085726157971,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0435225667584258,0.223377248786095,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0727621032396214,0.223712282127724,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0443891816947557,0.225255797902465,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0480708897763255,0.226898760176069,192,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0484960145637593,0.227795506939223,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0644317903381426,0.228868813642085,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0448795579045553,0.229682199270284,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0423040480850457,0.232805412594643,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0515109774158055,0.233899823813582,148,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0638539525597293,0.234919021077536,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0479157218564776,0.23514384655811,116,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.042655797082134,0.235801372085218,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0441294819185136,0.236822556053374,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0492072047250155,0.238504064565444,352,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0649717664483479,0.239172424593479,118,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0408298790263506,0.23976987931865,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0387220391650479,0.24518918572778,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0419396063348645,0.245333383041448,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0433317890065674,0.247388589663792,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0447710837488325,0.247727195731516,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0605187272137061,0.251549443085332,417,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0374118138660502,0.251597534803486,592,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0941514337952629,0.252090797514452,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.143230857241456,0.253186450662595,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0376780750893913,0.257758869022619,251,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0453373566102425,0.258179250433847,593,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0638754120585534,0.258819685749369,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0393274380414489,0.260494374423506,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0403779619499249,0.26277891138705,322,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0388439720666559,0.266833436262325,584,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0455423401509102,0.268033895094491,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0458572844035732,0.268773354511816,241,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0536896083810873,0.269607199732648,40,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0407284890575333,0.270705383060417,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0354028665946574,0.270869094481179,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0444782345449432,0.271658697303009,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0442405351861236,0.27309944723464,470,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.038058553422226,0.273716364707407,723,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0425059322169974,0.275084388186716,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0441316274893861,0.276227866018102,20,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.031932813133137,0.276863395173682,353,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0344849799034543,0.277357459665022,711,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0635517641629209,0.278061655186736,78,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0386307140788262,0.281292122160173,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0403592367696178,0.282490109665317,618,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0620190600909805,0.287858752044444,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0406026344688175,0.289277654950604,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0396907871564553,0.289697203775493,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0396418511518428,0.292628240399501,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0423216113020798,0.294130119462554,288,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0348361376221639,0.29826219714844,743,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165164793176302,0.300161830431485,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0326227351224039,0.305272772628864,245,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0411340076453326,0.30788710775123,285,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0390231563992986,0.309641764426848,505,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.035237187923951,0.31282381101106,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0337779615719511,0.314278585394397,565,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.317641190569346,0.314365305659053,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0571247148263343,0.31482194049825,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0588084260812505,0.31496143226764,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0375306723747615,0.315850657576156,44,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0373718915618079,0.317529544178195,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0571582258642543,0.317689579448654,204,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0372704908592707,0.320723290391428,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.056208743501396,0.320920412330006,45,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0402474519067162,0.322616116293703,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0799314780947789,0.323690787582758,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0368960063486851,0.323733453030495,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0396473417512483,0.329807305637877,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0385977531734934,0.332078687667689,633,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.029852722416041,0.333128252259411,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.035092328269252,0.33474366153519,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.055020310144162,0.336166154817867,548,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0363167189077844,0.338606180957156,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0345203680368188,0.341710738899257,22,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0346538440626757,0.342051750817718,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.035657710971872,0.343135700428609,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0491869060325782,0.344451259864775,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0552339492653298,0.344546987724212,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0359190529463303,0.346364627429933,626,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0481283595639666,0.346649900534043,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0376933207299291,0.347122941757238,80,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0350896098827401,0.348966983004512,41,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0379836962714688,0.353102901803802,646,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0373021419008086,0.35448033663199,146,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0370749745242218,0.354641819509085,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.044114563968091,0.364096854843618,581,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0345882686530483,0.364284086593286,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0322800681431884,0.364369644390353,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0513150187981249,0.364505424956981,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0744375643191658,0.366412136986326,68,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0507820503679325,0.370434177007662,88,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0285623655442096,0.373268272849711,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0268845753122951,0.375257680244213,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0311414686679936,0.375990847752857,213,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0457493611356578,0.379353189471821,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0457497544849609,0.384208698587715,754,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0343088350291737,0.384488811741475,309,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0460828995309349,0.385013542340559,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0333172211193861,0.389596095376706,719,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0308142452861917,0.39132502416171,421,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0313356969803543,0.393779830133444,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0339119180859272,0.3941866395147,86,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0345413915230671,0.396938331459159,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0347721510290504,0.396997270650528,638,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0493449449496335,0.398479320001002,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0485319480301101,0.39946861533467,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0349308231703453,0.39971962994091,552,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408195332019565,0.400793007527406,12,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0321495476031965,0.400975414367552,153,pan-cancer
