mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0307576686587691,0.359634029806151,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0474856600902906,0.360963804517604,392,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0426175154746632,0.362591592694165,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0312211827148941,0.364224259522645,739,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0331497543648485,0.364418805726583,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0398002033430181,0.36798408203091,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0317133247552534,0.371124917545165,620,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0306760852589926,0.37325065984239,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.045872053371673,0.378206147543981,10,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428438110354275,0.381577556660554,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0279367642281722,0.382052916223647,209,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0458826760456135,0.382814179260759,320,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.046575157954761,0.384211496981239,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0424962997570159,0.384425768395897,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0320811155298002,0.385630418855192,451,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337140426056194,0.386388383135096,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0312805411884353,0.386534342225541,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0272690253107164,0.386824718005492,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0323128921351943,0.38855050369595,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0507214272371626,0.390236505754402,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030331094322064,0.390938673020582,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0600469667747767,0.391804909889422,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0584105472589336,0.392210923728035,487,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0294643189938205,0.394381351542742,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0316866607619757,0.398474290863998,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0256560509597937,0.40320269072268,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0258950229147527,0.403534431317291,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028784724819276,0.403685479613907,659,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0291727054454906,0.404470159494062,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0433358033686551,0.405400559840071,88,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0296276750242642,0.407863071978277,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0292246677190094,0.407940467535558,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0305161625550803,0.408102946203853,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0276566952666744,0.410793141762058,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.025179872676668,0.411445880466432,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.028355903271869,0.412763408619671,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0261848992098505,0.414316202822217,363,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0350454418488954,0.418068160159997,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289822478114404,0.423102085931605,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0284374091533781,0.423750353150897,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0245619572565696,0.425602556467678,582,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0373918798335954,0.425738168890726,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296996779709381,0.426692033567596,50,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0528951231646698,0.428091565805358,111,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0240338057024866,0.429005385934786,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0297404772784306,0.429397218815697,240,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0253080907335246,0.429869651588811,676,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0295828605464233,0.430487515001209,8,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264472458549524,0.431045244175802,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0284898731550596,0.432897483016651,645,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0250876074042865,0.433849418831212,340,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0282761037532691,0.438586879864953,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.233866039651526,0.44188627032618,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0277566157446795,0.444932328459061,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0379217545169218,0.447272393791426,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285558231546255,0.448626503935915,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0250706361967134,0.448643763299941,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.027135447557945,0.449400510108986,197,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0293594282655849,0.45007034365212,681,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0350713436672601,0.451118392376648,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0281235007855408,0.451565175385622,95,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0336798096696976,0.452968512019559,234,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0269164449440804,0.453931479983591,196,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0274980039484004,0.454784981810834,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0237370114865893,0.456492253828129,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0274272342344076,0.457388643458483,528,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0245934902872798,0.459697216922931,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0283864306490674,0.460622329935579,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0541421432635691,0.46105725191527,134,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.02596626026387,0.461327713507304,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263790208629976,0.461375094030976,719,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0281737894241426,0.461856611214697,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0262718574070611,0.463073495592039,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.052242860346467,0.464407563930835,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0345661735770693,0.464529582672856,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0274897376950674,0.465618870309128,181,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277140803283916,0.467267427544604,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0400206860090826,0.471283258593219,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0242064943037015,0.474418469150307,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0262616100960401,0.477207795760636,449,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0249217521931926,0.477329315940721,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0253536454440643,0.477480430621947,497,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.025937080546963,0.481466259683741,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227811223516893,0.483417250635166,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0237087409120458,0.486291311024966,550,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0438162515113849,0.487178239667173,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0258058415118917,0.488071106690413,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0386810962804175,0.489653780702432,139,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0360106481077663,0.490476207287629,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0204009495923276,0.491385826602975,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.024743174774026,0.492619449421926,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231418160314051,0.493730163422581,322,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0312204934220233,0.494094934614921,302,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.02262035626504,0.494623660977842,744,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0202417002354836,0.494813793116754,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0236601440270561,0.498117224235528,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0257784233546362,0.499453367123234,376,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0237787572994042,0.501904350559341,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.022786414339935,0.502940185407001,462,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232603642098597,0.504147367424272,41,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0245022770882359,0.506173476280904,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.024688659013468,0.506798457437251,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0219667762358462,0.508467464552028,666,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0226548112996827,0.51160328319861,189,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0222243491674203,0.512851125338143,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0224465057047165,0.514716869760114,508,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0349100778214344,0.514823782950674,599,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0193792943301918,0.515247945774924,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208029016350356,0.517904882595056,749,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0221116080227239,0.518668705991792,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0215910563413843,0.518757347310223,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0190853605482473,0.519137459591292,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0345425671314424,0.519984451604398,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0407207479336577,0.52147608995393,369,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0221839473738571,0.522227296994693,284,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0208930315395465,0.526147536908874,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0241569197784659,0.526593600945056,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0294294079682079,0.526712625767398,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0212418735544271,0.52920161142432,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0297796583831344,0.529338446046546,326,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0359490132052441,0.530280190204263,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0220446067790663,0.531513136899675,407,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0352354306353595,0.531591413669698,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022437242642443,0.532284514224998,477,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0224719351127789,0.533179809124218,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0233647009073328,0.533332310499643,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0466501354330746,0.533751978167554,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0441480144437504,0.536632119370055,151,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021237374943144,0.536971427703057,608,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0239520143448068,0.537815104031735,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0312039959104145,0.539273157458786,122,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0189916148931444,0.540132930397537,224,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0213107147685759,0.542982805923976,668,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0441194557198319,0.543476412616924,144,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0180208638928023,0.543735978652706,688,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.022367139738937,0.544644031734137,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0186724475484412,0.547402959357277,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.022962432763305,0.548640141831605,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.020858479258781,0.548960900402023,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0293090802400345,0.551209623360129,49,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0219073809849043,0.551929932197251,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.032158618948746,0.55504626695845,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0220938247132293,0.555300545239591,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0241800600834184,0.556422337774561,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0213656443926303,0.55699048435253,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0219293180655187,0.560312021569933,288,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219835559199699,0.56047023452551,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0410435467640784,0.56207161550089,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222239335786589,0.562385320425956,362,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0308650046199919,0.564985737164006,67,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0179057719827829,0.567014741027496,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0200163825974323,0.567337646869948,519,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0201956079056189,0.569914640111478,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.021363674095768,0.570007425088304,178,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0298962945735411,0.570687875435128,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0177122950356713,0.570712364458678,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0203388844098878,0.570713072569401,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0193528956583138,0.571845731343151,466,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0380469413184385,0.572094994131628,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0175012359928264,0.572502244049891,690,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0181209132506558,0.572931400879171,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0269743516855629,0.57479863865982,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0237324341492148,0.575692775356863,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0181204681486305,0.578161694028983,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0276616486543064,0.580514768999009,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0205607487394487,0.581007944904814,549,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.018880327363191,0.583893283547326,51,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0187421587090412,0.584240984416319,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0276108091560456,0.584338739250106,99,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0337646257267047,0.585856513650996,78,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.019138198304847,0.587446742554951,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0163198920663102,0.587473725863048,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020461087294668,0.58761537613589,184,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0194867342970174,0.589094544716416,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0290337261618768,0.589967846960163,685,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0186942840238,0.590778143687863,631,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0257901357502471,0.592785795716405,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.017013442979786,0.593378323514548,253,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0230951559128693,0.596389043506562,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0242768879649033,0.598890208180448,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0198809337184874,0.599486691056336,85,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0175043253731096,0.599691662693841,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197233793463141,0.600825356794142,655,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189017266802122,0.600975942798525,76,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169720926917278,0.603254528590337,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0239306890419509,0.606486274798637,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0177593338254737,0.606973609449716,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0197349958852867,0.608025626005086,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0189892751418805,0.609261786738344,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0185367540933144,0.611198255228245,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0187639318534236,0.611490508093137,675,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0263382332304198,0.611705393370591,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0329119263280873,0.612456396512412,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0186214028173472,0.612803045104165,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0159741309126918,0.612974162598084,260,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0357948198642609,0.613914425011234,83,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0171970177183792,0.61456834656476,304,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0183539973998153,0.615023792922568,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0161284816544487,0.615329686175168,509,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0155972509972767,0.616161715552861,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0182248324779477,0.618059351111854,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0168929632116761,0.619361664541705,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0163015980493979,0.619586985640671,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0162469357932914,0.6202915089588,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0173635506279975,0.62254221766806,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.024577908707773,0.622913757216591,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0161113420779383,0.626160053840639,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.024835422938452,0.630992420758963,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0183849736341875,0.632912132457975,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0177760506247928,0.63373004344522,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0167531043673251,0.634587846296713,351,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0631760591847171,0.634683395845949,656,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0605957951971364,0.636831312111626,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0221293517398492,0.637102442577219,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02345155436004,0.638356940936762,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0145918254856968,0.639222983654084,27,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0145189038705379,0.642862165001031,402,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0322982432076579,0.645507104424663,171,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0165018089498175,0.646063519478197,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.017201762684764,0.646499065401257,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.02065081316804,0.653094152130568,393,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0172944666308925,0.655124601884816,751,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0152415956208505,0.65845104230575,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0151812155345092,0.661218334656594,560,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.015569929287371,0.662166576306666,537,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0136892324382643,0.664279734594462,371,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0161877482649635,0.664525779565074,145,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0161625910610793,0.664855092364031,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0160790379516431,0.666260200829199,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0230974001273597,0.667383125586992,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.018820670334769,0.668098365693991,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0126329580818035,0.668705084393538,339,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0148158660496147,0.669399904452768,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.030738586771478,0.670437002388838,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0138479742414312,0.670450192810615,723,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0337593359260222,0.672821470001395,390,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0148812713680697,0.673256514137166,297,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0176184393750622,0.674423262014047,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0190903951213297,0.675066878662851,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0143787694417068,0.675650097343115,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0149768676114504,0.677138521033622,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.015077380638606,0.681227261326926,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0163796787519419,0.681871872746444,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0148368475878303,0.684004806455059,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0179036821498414,0.684139955465889,737,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0149507435540521,0.684906992583295,482,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0136274778465635,0.685158114724451,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0146440406070683,0.685557847196411,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0139257909798684,0.686776202963367,296,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0146362587420472,0.687750089023225,75,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0144189906833708,0.687904511814947,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0137838034295021,0.68946045320254,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0135198884428785,0.692384886916923,350,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0141852828741774,0.6946670385542,167,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0146809470453461,0.694753858626271,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.013168112523136,0.697340886357844,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0144830859067102,0.69856208663781,540,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214047511005991,0.699249059504211,399,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0183582354544914,0.700415942383745,747,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0141959420309,0.700640627991773,117,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0128951174126779,0.70139868765031,551,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0180687680012136,0.702061733543859,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.014301571649908,0.702210191005359,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0180264517191197,0.705132177115579,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0268313491692286,0.706233531257457,68,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0136124840009042,0.706713946033532,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0229624826479714,0.706942192143382,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0128617911064099,0.707329988079714,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0135053954692728,0.707950878586659,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0124911219852911,0.711464546990157,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0134572796420762,0.71312955099067,682,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0218770014607718,0.714225280911379,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0189094194423905,0.714581327478349,11,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0130720087663157,0.715196073554578,112,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0118587128692466,0.72051446804458,365,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0118975052425865,0.720893351563177,553,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0123393556787223,0.722664559385344,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0123196170419562,0.723062466859286,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0126074811251754,0.723743533175992,448,pan-cancer
