mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,0.0402853785500832,0.205523150082938,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0449481661289372,0.209268165449915,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406617607985077,0.211396308054106,303,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.217491120822545,0.211658488221851,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0476705858193945,0.213802446434508,24,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0402963449173656,0.214612496376226,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0411183820327664,0.214663348719982,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0402247219878075,0.215977593405699,209,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0902986944300899,0.217990583256594,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0469392547311758,0.218668316884108,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0465822334129573,0.21890089661766,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0447676387997898,0.219367745958806,141,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.198557427604132,0.22000807873267,630,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0462852644243927,0.22052566675131,2,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0418809432688067,0.22632897076204,755,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0475369865066861,0.227188163202056,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0699015131735076,0.22798476710192,375,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0365548693773129,0.228216919929066,245,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0679438427533381,0.228409192300251,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.043125454499196,0.228679984782298,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0583304574511592,0.229885795533419,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0414572746601996,0.231497799582415,249,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0449612365502092,0.232451751612849,492,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0457072352353197,0.233381784401609,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.202339355287888,0.234452331851103,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0829527511987525,0.234593084287582,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0449750554948919,0.235265227344997,70,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0415005252856669,0.237568902342975,66,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0556723013917549,0.239397713127008,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0370464657031099,0.240849805419977,759,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0380141865120119,0.240894586606655,157,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.045718076247606,0.24228261186049,485,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0402190723524333,0.243720709574929,397,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0434721710655746,0.244479353726054,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.187960593986804,0.245142233663614,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427957499666744,0.246641141124745,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0847717388482602,0.247794180823866,137,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0370148292590644,0.247871471267804,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0412426200792085,0.247914739032572,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0516650935028594,0.249119260761408,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0402819165540741,0.250756524013057,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.039090710325045,0.252803337981224,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.04376931941232,0.253942038718295,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0369894021414362,0.257404506326335,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0425611165830948,0.261832043076366,199,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0409619124916816,0.262617870506422,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0611485666571376,0.262655779629986,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0412135483529987,0.263613835352485,125,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.33455670028092,0.263864327463977,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323014862175671,0.264095299896163,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0379412093749806,0.264399281330753,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0389548871213523,0.265993048291246,533,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0542973976556187,0.268128408049504,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0391506808489193,0.268666212105047,481,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0386273063310761,0.272452291255359,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.037137716026972,0.273043717502538,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0612101017662658,0.274792965018937,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393097083559114,0.275981116827492,731,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0357505957407393,0.277830558983712,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116187287521903,0.281077083447212,325,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0405711972284097,0.282923864820753,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0418830974964235,0.284271997799932,738,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0390467897922293,0.286481389292403,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0339935981181334,0.287029050399973,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0379597921724716,0.287314193482363,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0414347795984901,0.28736507453366,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0397395044477907,0.288919618976306,629,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0397672303478731,0.289147173126682,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0382219995513849,0.290553793572589,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0365723824795724,0.292694494370305,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0348123249258782,0.29686008753778,455,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0397693648090219,0.297877386723426,8,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.196045435361828,0.300556335670237,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0571021375904535,0.301148090778035,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0757992448366984,0.301889150915695,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0366458401448869,0.303471247965182,567,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0646618059472621,0.305218877429057,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0344002577379443,0.305871994687848,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0395394757254478,0.305950306774907,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0380829030094549,0.306490404807251,336,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0564579643665849,0.308009141770681,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0349684254499546,0.308303205984101,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375483365661641,0.30893686068358,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0307513713908063,0.309015015751287,391,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0382902827479532,0.311045597053784,116,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0471485652401024,0.313964646252473,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0372678390222256,0.315564065318889,18,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0523424865160072,0.315634912825934,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0558518296812712,0.316078649580534,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0367548824026934,0.316145788016926,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0348637308836273,0.316954684753299,189,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0506691748060492,0.318685223690108,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0362147594949124,0.3215948906086,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.047154604293008,0.321926067032839,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0342250599298421,0.32212211796702,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.069918627557578,0.322298798269888,128,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.183423969649723,0.322824296097585,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0341023658647452,0.325074595621963,81,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0335381032269092,0.325444071421273,453,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.167555056560902,0.329840059673886,419,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29319607809957,0.330945383227746,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0315336113184531,0.332222761471189,63,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.141453631656261,0.332914472802442,188,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0336024499137388,0.333304029295552,416,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.03629031007535,0.334002870516077,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0338047771713714,0.335846134683372,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0367865344132831,0.336040265263496,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0374026398964282,0.338134073376265,94,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.16170179929773,0.342672693361023,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0368960640408448,0.342945863956333,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0506991746587961,0.343607136017461,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0322766078305459,0.346713661118601,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0314147301402291,0.347181531319361,661,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0528964515632922,0.347780931682174,239,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0340443815765086,0.348425324500302,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0472840206608026,0.350248363732628,254,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.143247800690825,0.350466175458481,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.073279839953714,0.350897239503785,308,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0446854431731298,0.351834204653956,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0386037007747669,0.353054495708058,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033410222002338,0.354813229207212,280,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0692335876369476,0.355124039810944,126,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0363815621852308,0.356023398405154,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0365572980953894,0.356551833396781,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0354562640969846,0.356953011938068,447,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0319313440916933,0.358624641890655,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0443478269423989,0.358704064402701,40,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0426289647092938,0.360615374132044,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.035651482919538,0.363825578246687,241,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0327676419173364,0.363964732355161,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0606198944705774,0.367026548393678,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.025888947263721,0.367027699384739,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0372251001882106,0.367040020757162,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0274262105283296,0.367257415023316,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313962126295766,0.367713294669427,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.031763948512015,0.368963493106773,618,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0317722969454507,0.372751237574681,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0494103340651445,0.377094863206695,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0291535550021652,0.377675634022594,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0296538195071964,0.377873712659315,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.040662390078711,0.382016846940688,581,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111760099541944,0.382683346624882,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0301152639431122,0.386011515928018,740,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0309326820056407,0.386113206452447,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0286267165541309,0.386471894921225,723,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0303086226859487,0.391071515906294,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0273570445262399,0.393930179519723,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0394636810071098,0.39678205356825,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0438666189453161,0.400024636706505,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.026602180394901,0.400037656054316,570,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.047712299323663,0.400067806179192,204,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0463050081221756,0.400659332923522,217,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362584044552667,0.404428249038358,589,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0296848136477804,0.405281345831784,44,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0306479434892865,0.406695157509542,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0288621758282156,0.407534230850618,403,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0290893015894932,0.41191378093887,177,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0271779033911913,0.412989519233705,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0254935388297688,0.415948699921615,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0296435587165255,0.418436886168549,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0279929312575457,0.418678678030861,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0301515232248495,0.420668500095521,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0258535507963961,0.421369688952226,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.030865682229488,0.423068016668986,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0284694502089004,0.425988088538279,734,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0297201508891227,0.428007673509549,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0302654284788484,0.428536131865178,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0310108302083112,0.430224083812205,751,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0251683735979972,0.433613606799827,371,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0274577156325984,0.433821280829898,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.027175566353095,0.433950715752866,304,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0271896863278023,0.435182439993751,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0575706574991459,0.435925845176607,114,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.132011465501657,0.436230427736731,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.027667636640376,0.437280421995688,36,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0306721382261446,0.437648557799145,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0367685996224262,0.43892249859865,747,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127607070594813,0.439183473420194,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.039147325710824,0.440627446371577,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0412635304425698,0.440722991053672,643,pan-cancer
mRNA,FIMM,MS-275,AAC,0.106125534712546,0.442950528324359,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0281143052315633,0.444026318518155,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0378267383962716,0.444067300521192,277,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0286045359156229,0.444316288425579,135,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.025616165231012,0.445576719963189,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0280983369886149,0.45052675646954,30,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0294878429853925,0.451340517627259,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0419475967759722,0.451928868586132,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0289886394448205,0.453493563213439,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032624370276756,0.454078462646606,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0266466602179672,0.454458394317287,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0262487364058827,0.455197607243172,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0244681899091612,0.459275868135332,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0557269580126083,0.459935040438178,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0266007652186023,0.462068802884649,620,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0984929089283493,0.464878605611977,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0277334996514272,0.467005926131081,50,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0266391875205424,0.467695263286226,505,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0237466947409968,0.468034034104753,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0248398206336069,0.468522767425396,551,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0534450651663641,0.469456952876979,68,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.026331756394531,0.469681754599275,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0262951447719846,0.470349234961772,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0419372800342224,0.47043905670486,139,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129362901885429,0.471519624341601,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0247137413434289,0.472190077237472,322,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0524311726712875,0.473362632636853,164,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1293257913095,0.475485949102233,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0248159142553711,0.47836146301491,634,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0237323770139462,0.480011603087148,542,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0779171709237895,0.480017581651317,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0255501199529763,0.488364856006298,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0228276318512271,0.488624649445747,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0505737625750641,0.493007905168343,166,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.026085420399593,0.497711116305672,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.02203648304828,0.497815721651713,467,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0307338426518165,0.498110274458715,461,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0246718304162086,0.498261799348419,112,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0254120333652899,0.500258725374285,672,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0236237271542495,0.501007141550844,296,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0244189146575693,0.502434894580546,169,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0323372937267046,0.503088119083656,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0218271782343481,0.50359818643919,340,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0271621016476509,0.503692501642723,103,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0227343520361016,0.504095079312556,553,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0211014008024686,0.504636818853546,555,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.11545780432495,0.505965336694881,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0245651186941159,0.50601991505309,435,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0284640693641302,0.507294037294669,100,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0280457731455215,0.507596459751948,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0361479338224046,0.508079229565165,11,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0318918644579016,0.509370302917867,585,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0204710085993281,0.510877912884484,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0241357152205085,0.511729777313589,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0438392179645513,0.514845286073377,142,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113001302202175,0.515283221615329,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0228536850951067,0.515469293643551,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0243553103944854,0.517638358233156,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0239942524599776,0.517695980036506,574,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0195646108408702,0.518481414204418,73,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0252780778692336,0.518562135591369,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.028999443602982,0.525416848924551,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236342376827617,0.527715307614741,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0246290240282784,0.529461726155331,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0240843382023976,0.529838860300647,20,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102027912220143,0.530019199792139,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.204850669830034,0.530766499274493,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0235758951230673,0.532772336283003,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0337023509883039,0.535217542978955,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0230597384475073,0.535675972853952,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0450429570987409,0.536829432743575,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210906625087302,0.536836025498896,757,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0231057624660957,0.53781634725577,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0300950597859939,0.539462700612499,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0206958242951919,0.539828965403466,37,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0464755622903094,0.53983816785468,140,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0207781965485999,0.544105424334635,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0196204790058433,0.544420860074863,253,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0235017249336927,0.547675559123625,705,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0327212024141823,0.551699324686438,10,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0221818311955953,0.552338297158056,710,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0200556919477965,0.552532194342053,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.021062296934014,0.554390955369534,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0249633836330639,0.554949062976548,439,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0203678364463747,0.561095240074468,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0325301205081904,0.561696167780698,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0245071377052613,0.561813943420063,534,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0188575841584804,0.565083487160101,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0298419052844471,0.565949724960914,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0172452606847047,0.566156905247103,339,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0320012959796624,0.567822275213939,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0181846807465225,0.567982259999526,402,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0158623449610754,0.568991670667763,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0218162506548767,0.569008535757713,55,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0448098869750471,0.569542573318464,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0173028589155658,0.570796900185326,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0215580475157846,0.573314924688154,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0210638553331217,0.573784743624153,482,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0901978431441891,0.578010812046489,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0203884841189028,0.579817905433082,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.020191171684992,0.580253198498357,472,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.101849512617722,0.580435803959476,361,pan-cancer
