mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439811764657469,0.229537049259032,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0422262182348871,0.230770578017078,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0475319554814866,0.231870818013599,653,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0448022850335384,0.232106791589677,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.214224304568185,0.23261636464355,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0437436004595472,0.236050378526,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0399688850131929,0.236234834283109,383,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.221977410631705,0.236321717690498,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.223157466918597,0.237199908038909,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0482744504817822,0.237218563919678,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.054821927146217,0.2376053533917,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0406805516847314,0.2404626915716,676,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0424887054363129,0.241269375966664,757,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0425091551754279,0.242062223917923,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0432274290514794,0.242441539936142,319,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0648099460032917,0.242813043604335,11,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0426646434014265,0.244517430542452,550,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.20545349944383,0.245451661592991,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0386576230502166,0.245742906041606,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0582703045048857,0.246154768657782,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0809461833370297,0.246309418560626,588,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.04014784054421,0.246628265492814,212,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.043815506173297,0.247118514428952,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0417040348411665,0.248847273852432,77,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0379579437001677,0.249298227163937,27,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0401161224296937,0.249457341378429,213,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.218899320961885,0.250226009536997,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0618482948882272,0.251261295171517,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0878361509266658,0.256165968064111,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0413011182167146,0.258199877218168,206,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0437340145295386,0.259172754067344,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0455547446249366,0.259486532982301,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0393445206424582,0.262277481620562,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175146153035695,0.262433256700173,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0840283527832235,0.264122212083494,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0896044618309722,0.265071039526749,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0419298416497828,0.267698561681848,624,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.061306385699544,0.269164767067275,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0626892121117202,0.271122445954904,463,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125445793602445,0.272314090050994,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0439243040897197,0.27289357083191,347,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0337671971571256,0.273132914797052,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.03907927091369,0.275752820895519,243,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.190366412693607,0.278965176827364,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0317279448567196,0.279358842288932,265,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.324411458392075,0.279512161411327,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0399506142877659,0.281147748428812,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0407427271931726,0.282852844163226,632,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0418435964932677,0.283047797688907,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0398010118404255,0.284780884533807,284,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0407050794903407,0.285201689981276,710,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0370430542539925,0.285401279233456,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0512045546071171,0.286782144126541,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387721411310252,0.287113991126498,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0334422390830224,0.287340965656355,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0356836636481893,0.287863136947617,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0578770938809248,0.289027837951154,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0419896644271934,0.28918150646302,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0429914195745229,0.29007263239037,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.177816718145904,0.290636666116685,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0426819140728107,0.290830003172118,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0415125938666773,0.290981460305631,357,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.040389319850048,0.292134371778182,418,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0390091676023518,0.292547367382374,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0432968284126062,0.295386270973685,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0656078237100619,0.296336250342247,97,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0377626179861369,0.297291714579896,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0378281488072515,0.303547468147661,508,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0429316671969463,0.308138304847304,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0599200119589467,0.308523448218561,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389895489791036,0.30973881204156,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.170574917556871,0.309746325396289,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0407115484835557,0.310301175806427,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0383719676812842,0.313433918309122,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0401558262687956,0.313465846342062,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.035831579639412,0.313677103335929,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0559204861452484,0.313694253765307,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0374877254994432,0.315666525179266,668,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159241956132457,0.318643222231087,255,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.195962146902014,0.318705152768887,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0499537010547972,0.319890634978308,581,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0378145833013426,0.324001775789587,60,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0362255392013151,0.324034874519559,307,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0378308481196344,0.325377791618614,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0364116220392562,0.325380562185635,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377960936417895,0.326005812703651,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593590579850528,0.326658427593262,232,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0374066181253827,0.326813369211621,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0359760545228261,0.329239912013634,622,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0322416780179901,0.330892516160206,582,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0493647454707936,0.331560191995837,714,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0353394738898536,0.332138414015493,480,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0569167455267774,0.332389155694154,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0355027295242614,0.332657682966957,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0362598920494746,0.333916398520517,343,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0522909693043977,0.335219286119501,359,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0345288354479924,0.335504605713805,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0342438860875257,0.336355990400577,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0318766481573715,0.338983340777136,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0716393260280681,0.339340948055393,166,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0338847362020132,0.339816097974793,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0342793678346771,0.340692964023625,512,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0384541181924654,0.341780084801439,8,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0369605999556199,0.34204135295003,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0542942160269315,0.344037715300179,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0374862374799955,0.345691151978491,457,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0480079654478348,0.348199852289054,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371230950256748,0.350163499155275,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0473731240762868,0.350167474755951,233,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.035927208597633,0.350915248188215,169,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0364750387415496,0.352804505690747,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0470477405934754,0.353694874906347,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0349118824448096,0.353832930643136,31,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0288254341789384,0.354748376904298,561,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0511401939935479,0.35595982183369,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0349107530961514,0.356829967218596,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0517436724630206,0.357425987822597,606,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0371539737257458,0.357773632920051,616,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.166142127200977,0.358576008712166,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.030932554581316,0.360304706535992,401,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126493793884385,0.360921422629131,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0288025739291746,0.362411995860537,702,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.144785664733119,0.365876063488098,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362408839421112,0.366231718087648,611,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0336469080461288,0.3667896056972,469,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152505767679189,0.367507205630942,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0357796162608664,0.36773273718015,116,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0340407977118306,0.3680397795193,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0334098633091631,0.369281913775618,380,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.033087132200165,0.371458652774433,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0355774662292491,0.37371955705162,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0311452980216969,0.374918147430783,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0423340831191238,0.375459462229396,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0307947456445014,0.375645618464251,615,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.032522843506602,0.376848340560793,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0435685580801963,0.377938381689661,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0328244795515908,0.378158870937342,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0278320941253396,0.379711031792225,721,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0414815540357512,0.379944384295771,334,pan-cancer
mRNA,FIMM,MS-275,AAC,0.126234329562895,0.380355591114993,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0332490837692603,0.385746526623304,127,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0356714259915398,0.386245865811249,406,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0320158682735972,0.38635597296505,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0645599457615933,0.387333936758773,658,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.167028757614605,0.388416670423855,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0336572997599262,0.388749773364618,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0331057876028486,0.392247612057834,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0463383991967457,0.392265751233154,571,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0488449859827702,0.395318937005606,78,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0334734991595206,0.39654173759473,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0351893107929618,0.398636004452163,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0302694613703918,0.398758567786862,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0482989509821625,0.398809054050654,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0363689591755736,0.401039036301855,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0340153372174814,0.401109968757812,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0336668527370954,0.404860427190505,681,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0313305612488536,0.40680869938276,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0290380992056331,0.410563083444409,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0311852496406291,0.410655411045366,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0431139333824316,0.410977794840054,742,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0294316512270895,0.413609348128968,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0482029327647866,0.413856281045741,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0274812525767649,0.413903104139269,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.031200487237169,0.414100345444518,435,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0318725627502953,0.41487573976832,395,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0286904755311989,0.417350862806002,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0326580762976402,0.418057599073844,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0288484735927546,0.418338504808063,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.03337172132866,0.420744875313351,71,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0275846039231653,0.422381828090429,228,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0312413126200047,0.424170760175183,311,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0293544245252487,0.424990705005922,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0462706655369058,0.426695627001431,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0278750146790984,0.426744293745946,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0281766906878625,0.427204819546185,661,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0269670779383482,0.428443948139266,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.030601246411933,0.430610016459915,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0316204874215161,0.432788407141598,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0285420478642432,0.432995305491842,220,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0304253725917124,0.433197749842866,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0306534497871259,0.433576546089005,119,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0415637780709003,0.434794048020493,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0277108251410657,0.435673452908279,156,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0302555733515702,0.436511990371578,682,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272251260425111,0.437610648022455,89,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0288883648851495,0.437909985282898,28,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0297398161651121,0.43793928484611,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0279522544871022,0.440691816576095,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0272312952818356,0.444717493469232,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293366589562584,0.445271205145451,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0276734235251278,0.446914033881683,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0294535564883482,0.447613649411328,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.042559641071356,0.447959824426281,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0297207901896736,0.44967059379429,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0285803373569491,0.450622379797247,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0248408385449769,0.452021584892449,133,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.146518731683136,0.45357330435466,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0298998201485509,0.459316394400361,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0379008769420612,0.462207486730946,417,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104858749221691,0.462494183352497,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0382469648749961,0.462680300590141,585,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0271074599080112,0.463930804846658,403,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0279756252750134,0.464006379573564,281,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0266774164484602,0.464065411587801,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0242851142245927,0.464223697734924,266,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0421791827518659,0.466302523026046,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0332888958736576,0.46959796500293,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0351460264433372,0.470604971342189,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0288930584989321,0.47070369370973,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0240785687842392,0.473227652773792,272,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0361543112881932,0.477467469218487,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0977988662653749,0.484249295376361,101,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0332234048053071,0.487388446439058,589,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0284596644910987,0.487846417909471,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249302210818865,0.488375700157184,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0461278445575787,0.488385337953446,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0525099717956329,0.490737281824224,429,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0266163997774412,0.491537523339806,528,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.038726073176899,0.492250773268744,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026229862223636,0.492643648418818,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0246656406614064,0.492777355432256,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0259697914907727,0.495265011556399,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0268185394297286,0.495640707239374,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0266532817323861,0.49917098792491,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.027983522527762,0.5008514861648,182,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.025118784734524,0.502904194956532,444,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0482186046602299,0.503330765108077,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0281548437767405,0.504890420547959,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0380142319832286,0.505176932295215,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257485325266455,0.505989799909929,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0319187572297282,0.506965963443072,235,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.032395826817669,0.507780754470858,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0236180548079875,0.508074553700658,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0267327911107497,0.508993852703053,573,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0253013696514262,0.509815874923403,280,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0250095502719539,0.510258484758032,309,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.025116235048283,0.511946379809984,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0484516273068036,0.511953877952533,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255496798649384,0.512367778844082,288,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0271402596543953,0.512863665278592,607,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0251568989171761,0.513113686656084,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0259756745594885,0.515410900997477,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0489697120373605,0.515446791149504,83,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0393317642521565,0.515493578179877,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258511120449745,0.515664322009928,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0247626609562031,0.520316086215489,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0320626602322621,0.52107364760476,370,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0215600951637209,0.521839341497244,225,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0239671564743361,0.523010647842307,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0235677589278166,0.524060582085754,560,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120536757948567,0.525519446935262,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0245266016070544,0.526195132919016,43,pan-cancer
mRNA,CTRPv2,968,AAC,0.0443728959574258,0.526956812551125,9,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0319956610567378,0.527012458535702,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359491935939802,0.528971722030172,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0243483243795254,0.531019320639403,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0236654849645723,0.531226379652692,388,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0375367799214212,0.531634518217247,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0253674952007784,0.533659974300542,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0237922366091196,0.535106910506185,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0210270602944517,0.535447150360193,650,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118977804555462,0.535925840113383,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0217219438982857,0.536433662875263,207,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0232499698573087,0.537677321475946,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0206738530854584,0.538478923956297,509,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0385369472171376,0.539486366918514,139,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300498572588665,0.541053715427185,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0245695203788052,0.541169238501315,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0232764135898588,0.5413869190916,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0225565745596695,0.541502694566895,203,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.024314926769911,0.54319835321981,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0297363342326021,0.545150972528,689,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0215024122397475,0.546175495509683,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0207162855666451,0.54847342459066,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.108837376116663,0.548709307225634,600,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0230569447429071,0.548880801631536,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0334190338669732,0.549115829182875,174,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0214656837505345,0.549458117848055,614,pan-cancer
