mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,-0.072392767837732,0.0486399673913534,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0765243078334849,0.0493597198119595,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0622664791365409,0.0505745567268654,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0695497427932517,0.0514456615124947,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0669297727336341,0.0542907129066266,180,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141033546036486,0.0564634040856188,132,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0894843538107808,0.0568793051407645,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.062554666158534,0.0569632214189524,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0855842807977171,0.058283079410846,234,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0614933746952564,0.0586081202697494,661,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.083061094080292,0.0601459828054588,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0820549144957133,0.0603728049656986,334,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0675555931066225,0.0612437924401126,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0648562111237566,0.0614276406591105,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0899036311004509,0.0621010906588807,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0656876425745706,0.0641569275700539,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0574694793045455,0.0643927830257069,82,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.093497633311376,0.065364329672974,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0685573273698129,0.0662071563731252,98,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0643642123378371,0.0662409958359501,410,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0626495161631228,0.0662428810696216,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0641442962920055,0.0665389126564557,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0718467570519403,0.066859479123442,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0708355562854112,0.0672411496068414,71,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.12826950802319,0.0684733584777098,161,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0614751972891899,0.0695352699161825,7,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0583152420034047,0.0696336060944954,696,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0758648952778477,0.071762842894098,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0797928072120561,0.0722072552368035,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.060069573731795,0.0730724892805977,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0629379046719911,0.0731699575065776,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0665380879402789,0.0736892761562533,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0649115300205509,0.0740267630203821,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0738741352431035,0.0758881065320351,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0629774332602856,0.0759044037377593,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0594240240001498,0.07837838690069,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0545334693231087,0.0792116892436293,33,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0653637023960564,0.0792931995380543,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0981944886738363,0.0793050322115497,168,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.053126391858155,0.0793584351476033,411,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0649340608339384,0.0794424371102389,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0625148530528216,0.0803294529495992,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0810844175787006,0.0808700822534361,564,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0578262967261136,0.0812318158762425,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0610696778869303,0.081980707307543,48,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0859038184443159,0.0821501590796081,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.048887429489067,0.0825808252540304,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0591232855421153,0.0827165207299015,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0891753268166507,0.0827770995658751,122,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0650649382949628,0.0831269737169253,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0544713989846069,0.0841874215238781,654,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.219170150173092,0.0875255455281572,656,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0589205312925491,0.0876290867018389,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0787931676180052,0.0880553054404951,326,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0628811128692838,0.0885704742864092,86,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0775162460207757,0.0886356483337609,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0599745233723341,0.0891758253485665,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0548163716254616,0.0895618971046206,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0618419665272452,0.090808647302262,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0507482982413647,0.0915902080252542,687,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0819543338803772,0.0923443363547772,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0545282543806758,0.0927381956765987,247,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0585199965192415,0.0940771450329918,481,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.055877324159431,0.0988727513532965,425,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0576604051135826,0.100747777368311,537,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0597094935206311,0.102643868405484,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0538021321625592,0.102979912782099,596,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0844510019855528,0.102983032121754,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0552841976922073,0.103002431598712,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0527666013208925,0.10317886552325,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0603729273920209,0.103202938396776,30,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0550490451653672,0.104546636905568,237,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0537841315015698,0.105434737238325,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.054908067799277,0.106873261998002,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0941685127250122,0.11107191747803,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0778316624151768,0.113185855934762,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0593503799119741,0.116019109066708,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.050858586968175,0.116121553675186,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0544615282790309,0.116828458984449,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0484805552253383,0.117561408074101,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0554571889913183,0.118465943252956,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0554936890448611,0.119153835840416,715,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.053254676563722,0.121062384552622,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0578492674468238,0.121564841773767,117,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0543405767486878,0.122091841844355,631,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0558298406304867,0.122655183090947,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0577921766784021,0.122809159861009,2,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.051282557080119,0.122880854117952,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0511952772637814,0.123669020455249,400,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541311252013527,0.124054059467841,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0786390705197106,0.125172005140808,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0704984450013807,0.125739860933009,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0509295263551425,0.126636354400372,221,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0789809280252803,0.129656244646141,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0506050892000667,0.129890737041071,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.049067963859416,0.129967315398775,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.059500763724256,0.130030636642192,751,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0639897069573417,0.130258335423186,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102917188094472,0.131296916948742,487,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0508596626603513,0.131383569958628,720,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0485768005274435,0.132343852321032,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0545383811622062,0.134263100687691,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0572819816090418,0.134792860948518,242,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0500405354626093,0.135965273038941,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0567168525680172,0.136330493278541,635,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0500631550976533,0.138771749122189,740,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0757516873937158,0.14126262172309,105,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0742430154468648,0.142603568249561,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0695018368232834,0.14268422667917,742,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0456258552801915,0.143022436689341,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0726499923769618,0.143098452813989,329,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10332274721602,0.143355863644955,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0529629435018899,0.146370193177299,698,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0692697410110777,0.147377718542292,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0474095850404493,0.147760617404661,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0500987053461266,0.148508345831275,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0647739118607081,0.149116754317664,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0560057641562653,0.149245758762613,113,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0654101595575082,0.149810029550825,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0722922760893968,0.150712623214622,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0531281248707079,0.151868584441475,759,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.064999798963005,0.155259129068108,461,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0491164127175556,0.158029733905383,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0486456477977301,0.158508832514627,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0499410859613521,0.160214010926422,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0518527980896973,0.16086476042135,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0529232816161544,0.162780824553351,575,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0436376856764429,0.163789552432681,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0537191449064503,0.164046582288957,452,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.410023429007974,0.164073115719845,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0480606384295458,0.165860344342072,601,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0495457183054695,0.16599210219037,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.052583495160784,0.168525549895205,85,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0510113783811707,0.168665301743016,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100672872789225,0.168939998095051,429,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0772891892881327,0.169329080316753,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0445197827916952,0.169931769640634,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0571196313790597,0.169969814760348,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0478593643763069,0.17148053824789,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0759482898441971,0.175017131796085,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0367164080960242,0.17669384163984,353,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0643329313671869,0.176834344814146,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0463076007032019,0.177172421962513,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0475605966880006,0.177480283739978,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.044559099385284,0.177512799564422,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.051107294812122,0.178618119378698,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0636290124671965,0.180801478346848,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0453620844911962,0.181869827483897,508,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0454305361696227,0.182658008360432,521,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0525509209055239,0.182914485605855,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0689141106490953,0.183065895768962,580,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0445400952457264,0.183883451829678,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0435729523833967,0.185553777483248,553,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104651597417748,0.185890107795462,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0499586845937308,0.187571423210689,741,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0421700515949711,0.18925951832927,157,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0455282680354654,0.190977379157201,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0385661076021954,0.202492070246321,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0438073851651036,0.202718396491414,19,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0655169232770979,0.204550327617742,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0889343268034033,0.205337322474471,124,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0441690153055466,0.205557230214353,722,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0375865038952048,0.205892592672965,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0662570633063898,0.207210541225863,359,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0439606582599994,0.208937643089027,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0455630876174372,0.210217375736732,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0432329617390759,0.213226411486558,388,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0633040164878742,0.215367682918636,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0432654646770157,0.215495323509729,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0419026400806144,0.216539181246408,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0870892342341863,0.217787397370236,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0473816959494163,0.219215219749849,158,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0431757895585953,0.21979027104097,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.043021788985934,0.219947867455239,560,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.042837894462493,0.220365688844206,381,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0410512696076048,0.221762247874681,397,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0396411992434007,0.221823743422866,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0413680618273153,0.223497899512566,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0396438447605643,0.225813260068756,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.044692569153208,0.230386861412581,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0443890142736789,0.232426427332709,426,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0392931399108874,0.232863943201358,666,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0559714381862164,0.233354823553386,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0507982242173169,0.237321068057968,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0505053256749812,0.239527379575505,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0581419413866746,0.240315586252386,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0402985676776699,0.241214587631076,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0452800352567752,0.241878451006668,94,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0430516830517483,0.244085257364958,300,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0446440245385817,0.24425715870033,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0374723580664216,0.248550932568957,584,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0605096917516807,0.250711306289499,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0386736958906247,0.250791798756984,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0396015722220875,0.252706351233631,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0372425826040104,0.252878737244414,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0507138905372951,0.253328071964966,737,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0521052448240418,0.253361744717746,349,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0418056802364222,0.257194659216133,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.042029219499368,0.258179045854388,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.354272566960461,0.258536685461283,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0384039163712732,0.259815027991977,739,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0600959335450635,0.260041460855608,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.041864883679174,0.265639779356553,50,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0437197409224829,0.266101466137263,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0579588387286966,0.266485963513034,571,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0403270768256015,0.267882619885033,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0394990244723859,0.275871716177859,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.037364848331141,0.277306182518124,380,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0369246090941981,0.2780842486306,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0365355435923364,0.278745070634725,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0359625327409488,0.281362700663243,322,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0395802847867514,0.282318205430866,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0548534274440398,0.283526252012833,10,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0396938731751585,0.285944046759184,8,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.03888436978243,0.286000981006461,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0386149059698874,0.287488085576527,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0394631968886441,0.289359730731626,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0360778179569282,0.291479399806638,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0377811274108143,0.295537543627756,472,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0543901094996283,0.297141012337685,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0493463253141079,0.298771299087,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0344363881501417,0.300344882041103,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.036301265130841,0.300607759389969,280,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0359435638400212,0.302011542873892,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.038356541193273,0.306583822167475,428,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0359809237557625,0.307362774818865,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0361394869311451,0.307616185311752,488,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0448868264607704,0.309582420240531,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0400052619367125,0.310647412508574,115,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0427362080456134,0.316952130775028,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0334826030155145,0.321396491237183,307,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0337676023072976,0.322526833669677,66,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0695324764011291,0.323972287052071,164,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0346583311439142,0.327194562048171,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0357708218483473,0.327732565478662,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0502368581396689,0.32783582695833,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0355933471928489,0.332123944775105,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0362803233007766,0.335372624925761,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0350016288697585,0.335692749625992,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.037571136002314,0.335723477183957,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0563701264298461,0.335921085552438,232,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.032752558623872,0.340877676076438,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.036573565205039,0.3435145936064,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.045225122696023,0.345151780785844,507,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.035205844510704,0.34530417139138,672,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307549123691989,0.345843616390083,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0316856222253285,0.347179076493282,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0438497729562736,0.348393886531536,394,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0355716865694981,0.352200965525421,184,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0340101193687232,0.352674156142951,435,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0444942263096763,0.35656699875445,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.030031072856483,0.358140497365194,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0647870343357903,0.359834699679529,83,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0435339406818257,0.360172746151152,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0497731097652036,0.36110999777808,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0344743822896357,0.361478640210467,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0319224570762951,0.362044769822634,632,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0342496428598775,0.363301118047897,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0343260261247418,0.364629337678534,24,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0557263320267068,0.366904360401514,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0646959835049461,0.370820223715259,144,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0313380982218077,0.374536547324832,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0460701123746455,0.374553390555876,121,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0270974255813679,0.375900471389336,1,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0384666068059536,0.377448570266891,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.03046989383219,0.383064260913459,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0444862504134501,0.385107695574299,88,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0320823389792223,0.385946588501045,336,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336242906358253,0.389551158853042,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0422350889468224,0.39596436067175,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0301116430772987,0.397448207188716,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0285609646337029,0.400121755217815,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0315763627480791,0.400451197320569,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0285083774953188,0.400874529536441,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0398893526690906,0.402038909106829,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0462976709279251,0.402105294111829,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0287554784462712,0.402253007913485,547,pan-cancer
