mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0446152091290484,0.178382984662672,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0664430362932093,0.179304364981565,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0471894072038304,0.180123125776214,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0520836994332924,0.183311507204349,227,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0469688932660125,0.183376902713861,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0418506729581496,0.183927314545827,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.056808752884734,0.18543708293593,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.071944027819912,0.185907709224546,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0505806401720753,0.186883320102785,95,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0661302578607794,0.189374874162805,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0451989806659547,0.191962173981729,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0444582808431047,0.192265573135595,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0500194345352664,0.192520765915884,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0498939945334615,0.192952094158772,311,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0450858789471916,0.193430430047218,696,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.206831547820939,0.195003528023719,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0457632452542506,0.197100382971096,617,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0628495422404851,0.199393385301567,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0599407613347119,0.199849712310199,40,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.046998551108867,0.201129204211473,698,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0726902371258828,0.201707274550389,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0510744394134525,0.202516897656373,681,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0484660038555725,0.203439381677188,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0460383281393513,0.20346459344613,396,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0480760894805845,0.204035863396115,537,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0492319196860926,0.206306494720898,495,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0405779225563033,0.211362141690773,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.040782556279677,0.21271255231444,225,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0519875658842317,0.213580733527169,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0407867149052443,0.213680538897211,583,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0442524418972719,0.213794011882259,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0927616896773544,0.214485237556443,160,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0465653757204208,0.220235569129255,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0466882340501201,0.220936865556452,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0509525944347506,0.221560076986451,534,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0453335872488808,0.223160100631019,343,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0409078560371256,0.223187731722322,473,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0450298829981246,0.224673162337353,75,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0398456142016113,0.225446362139327,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.227983703738975,0.227254896633308,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0548104821047822,0.227851479214352,692,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0426089124796262,0.228280872081862,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0664815237408613,0.229108365594071,88,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0456328592733206,0.231582537058945,540,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0378709387811189,0.231905879787517,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0438526789244863,0.232112274459549,634,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0460086292242749,0.232470699948007,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0440461776670201,0.23263746450205,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0411866366225161,0.233905194383899,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0632285875723394,0.235020149206691,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0889710605347044,0.235404779110919,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0437354842023035,0.236283287434013,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0618557961826449,0.238549304968877,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0437111257408158,0.244008668741756,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0520972053053635,0.24599392537045,527,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136916121440147,0.24700034303166,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0829351606943099,0.248924795953285,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0425718851765904,0.250160562492025,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0442119617632567,0.251948272397728,646,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0419862149123675,0.253375906356815,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0397627151277346,0.253820779396134,557,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0399751728163054,0.25492055934257,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216218776209574,0.254924997919857,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0390380809301806,0.255306038774533,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0418589849584595,0.255519886491474,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.20896816802547,0.255900902027383,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0415894106039551,0.258617548595779,169,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0383273760561962,0.258645671617712,683,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0428467097800457,0.261141849648508,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0862148854797212,0.261268841952379,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0402222540778638,0.261534287197831,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0398824745595172,0.263281502135931,662,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0418277291861897,0.266180003211183,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0395078218777051,0.268940882085107,625,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0412807239228316,0.269430034905758,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0361190036813555,0.269449438310695,209,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0407907575765573,0.270485848846581,206,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0403138106715812,0.272604174419436,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0615444123156907,0.274541265218606,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0388087661890562,0.274748753474529,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0351509206066614,0.27655090529656,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.175966367848219,0.277974037960659,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0807516595916408,0.278161077278392,171,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.190222218958595,0.278429489769672,592,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0392420620570212,0.279384628473996,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0370988767751117,0.279923146583484,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0475904966153231,0.280626313000197,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.03314260384967,0.280884793619266,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0345513133952822,0.28233661096197,152,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0413107928931656,0.283385743573316,447,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.184809438490367,0.283967709286189,419,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.15649360845021,0.285553112837928,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.03834079271262,0.28687450063056,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.037738679445766,0.289746345273192,312,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0586636809247215,0.289894760397974,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0389490184522921,0.290368404375525,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0392134527629147,0.290673182211836,644,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162464030480915,0.290949078580064,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0388217924898039,0.291594267263858,628,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0361550286069074,0.2922457786453,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0795193722874344,0.29256880185168,459,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0368868772451857,0.293510544678248,214,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0408219975492156,0.294193672622531,638,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0573018007734124,0.294282344361215,603,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0376055204800822,0.294394831993324,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0381634019447753,0.295347231666061,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0386744473570559,0.296109370967723,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373317238987811,0.296276758249888,622,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0407365368370756,0.298036671212767,170,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0384542859867365,0.298429412899623,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0520394081785666,0.300079262183241,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0371401439025768,0.301228139007909,153,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.167259743599494,0.301559561888678,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.142782510112236,0.302428565181671,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0774090344984866,0.30292804630851,137,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.034025084433669,0.304128160814742,212,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0355858665860715,0.30583401297979,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0384275783748353,0.306458040066009,601,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0367512584150193,0.307061223383423,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0377663360645443,0.308258303580335,18,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0365592517597076,0.308364234967863,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0380087287560437,0.310645942208467,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.03711716819043,0.311418950779849,189,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0409158514557136,0.311466321525654,607,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0521871718532026,0.316309769301807,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0351807843279401,0.31656607202992,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0515937823287969,0.317069954731645,261,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0361907229596436,0.317102412097088,404,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0362579003707884,0.318756986836423,648,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0538439143010332,0.318856883823492,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0358355453080133,0.319825362173111,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0374375533695419,0.319915171775602,657,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0337075569243297,0.321146319579369,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.033071576860637,0.323454529045745,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0355210551502406,0.325383734953429,620,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0312764114385011,0.326205036769636,736,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0731282913630132,0.326345782546184,164,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0376744092035929,0.326359196835456,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0301912256703446,0.326834496652083,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.174579189469679,0.329418187748405,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0370369046785282,0.330049555821558,70,pan-cancer
mRNA,FIMM,RAF265,AAC,0.17552881226527,0.333384038676796,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315508007531199,0.333561272515218,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0339962110087528,0.333717524278443,382,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.179869684693848,0.334760414448081,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0305031153101794,0.335007364305316,565,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0704061670944199,0.335909007422271,305,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0368878360991942,0.336333479794225,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0329099990484237,0.33781990868042,384,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0556228237623605,0.338061125632714,399,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0396476228790328,0.338668251142339,439,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0511285866011424,0.338720648051154,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0541659541575918,0.339071324427974,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0335645436033351,0.339559005220948,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0290508860292525,0.340304824645785,437,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0357451412790539,0.340849013590158,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0397573224671316,0.342000891499927,356,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0495927595465265,0.345276055909527,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0707152545895045,0.345334812494885,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0517861721401507,0.34810999917452,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0311356979936278,0.349699950095549,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0350769312681175,0.350509819975503,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360889724445211,0.354167552601382,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477662190899705,0.354200854987728,254,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0331622116738344,0.354657770181382,757,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0291749770367105,0.358086968392426,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0308759838243769,0.36219147453863,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0347562008809185,0.362474698186634,497,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0501062518443996,0.362989426588033,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0342479259336483,0.363675812999347,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.049747095419738,0.364695569097956,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0394689821097488,0.369708547074528,433,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.03270752432444,0.372200303594395,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0473582395724399,0.372996675006529,121,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0342930727903067,0.373947375550053,208,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0303726987842932,0.374499484058322,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0253263968351289,0.3758893962854,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.1176968709813,0.378293199320989,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.066911475042053,0.379429521476562,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.034292183230789,0.381015401433833,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0299983207136558,0.381760474951987,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0287446102392722,0.382754352837798,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0461658876929975,0.384232197712316,162,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.159225885161891,0.384620885266855,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0475464627863877,0.384812356710491,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0315151545423153,0.38536132871746,364,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0281105056501609,0.387107520805809,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0312041650006277,0.387511282688316,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0284324478076267,0.38831585249991,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0321644377617003,0.388650982498227,86,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0294245079212794,0.389441944139873,243,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319517675594119,0.391931588908517,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.048436234924996,0.393733294584425,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.034937154759657,0.39394134168888,103,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0315362240570712,0.394290223100109,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0314425520177122,0.394495724180253,713,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0617777080659378,0.395356769238574,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.031027887555102,0.396239697773604,125,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312954182028534,0.396502709841306,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0264344615738944,0.396814458038884,609,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0320789849184571,0.398838076132571,575,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0328256943209186,0.401189118071593,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0318504193539635,0.401215387450085,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0313153009938334,0.403884213529734,483,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.140368674586321,0.409084250597173,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0288800921684732,0.410452087590266,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0293626618574435,0.411315670369172,488,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0307932159056194,0.411317927401715,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0300465474882862,0.412954579472109,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0308279126174957,0.4134417679452,357,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0260293329043554,0.415795101112603,398,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0293770009325815,0.415875662387179,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0317676620569913,0.41967658356624,136,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0292296758239019,0.422938776266113,431,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0252383815679875,0.426132646479654,489,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0264170504085,0.426504986370883,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122219752911859,0.427026000755708,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0301813148252477,0.427293042802711,454,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0405308412492186,0.429593276971388,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0959328840694236,0.429594184503739,101,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0230960926422362,0.429993288553127,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0256045312798791,0.430575749425634,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0343965126500438,0.432811866962968,100,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.129802913293711,0.433468294414269,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0295350258117568,0.434727399884819,675,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133837456439554,0.435810781728466,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.137391574155007,0.436496992368676,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.236398111828871,0.43681514565721,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0274902907612556,0.437631302250043,729,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0277064475248387,0.438761950006421,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0293624898900142,0.439242576117312,566,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0292570909400501,0.44017820546917,445,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.136375083006014,0.440442030648436,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0295514483532425,0.440783701676009,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0437171843109469,0.440810055064804,139,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0248959700900613,0.442404521913299,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0213581354401334,0.442579323712262,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0241192400958711,0.443735926665575,530,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0274205270828652,0.4438294047534,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0242775338424993,0.444197574286888,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0348274636610216,0.447708727431581,12,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0276031490781883,0.447812887638054,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.024364782341861,0.449499835764947,750,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0426504101408942,0.449538562844125,580,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0248900985181286,0.452864079437818,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0298239187202485,0.459765007993391,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0280271235992975,0.460761198477816,732,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0409530088887109,0.463236770119308,320,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0283009352452125,0.465335019822116,55,pan-cancer
mRNA,FIMM,ATRA,AAC,0.114925104192717,0.468311413155948,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0392958456802983,0.471683128133826,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0245354572479663,0.471760652006273,374,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0269039770604872,0.47404462552563,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.026625860434797,0.474438979483776,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226645705281205,0.475929010194672,73,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0347632665031323,0.476539723550854,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0266091349712015,0.479185377938905,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0267428096502127,0.482069519399205,728,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0247666649590606,0.482998090079729,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0260841631371409,0.483631368961279,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0235120558101176,0.484572058220929,504,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0526481232549641,0.486000401130021,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0395413104539095,0.486745634592053,143,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0252545907204388,0.487822158466326,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0250067050735226,0.489877292597355,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.122047999303448,0.48988643669365,77,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0251025804079589,0.491091806934964,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.028055868945216,0.492137118690236,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0223847858016392,0.494223694485278,699,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.114908951973995,0.494340543920052,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.111260182367722,0.496655887268449,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.026076250575313,0.496727279288662,484,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.12776134074718,0.498352421943994,533,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0239371617793769,0.49927492808896,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0204109275533488,0.499564754065817,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0235431313559711,0.500910319640126,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0256527582267681,0.501678428272138,181,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0220188185827671,0.502453460115566,163,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0363674328428017,0.502958356249848,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0369464473272867,0.503939752233146,10,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0239243850463667,0.504380342923724,59,pan-cancer
