mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,-0.0725111942576123,0.183464405733755,463,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0486113287314713,0.185219691514276,36,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0498146583674139,0.185575877907207,710,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0509464359554477,0.187526176984098,635,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0492242618083249,0.187574762722696,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0717522888468367,0.18987165861142,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.041933199332406,0.191352602272666,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0452497862909186,0.19169242372157,5,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0470042137934884,0.192013904734228,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0614337421227642,0.194819856503485,714,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.060421488722358,0.194855750519962,564,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0700763047844675,0.195893296193434,754,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0496991495438184,0.201555489951172,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0490173100095104,0.204119182483972,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0468632450554901,0.204709706158839,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0487996662366551,0.209483280347583,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0479071969191468,0.210595314144018,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0695081344739604,0.215481171617508,375,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0424495947480465,0.216380167336208,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0477580426524563,0.217865013441736,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0664258705600058,0.219259422078804,54,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.189466945838789,0.223416360355414,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.362543374760753,0.223444657746418,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0452108550273696,0.223566645480393,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0362002707902959,0.223887276422695,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0467233134701343,0.230071739157994,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.043941711043113,0.232653487189703,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.037488282873217,0.234942313836779,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0430972775120627,0.235090513164716,597,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0457916587227031,0.235454069650172,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0434355408068332,0.235827913638777,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0586090480657647,0.235893116243862,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0439782704880593,0.236029017423805,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0448497594292212,0.237991052910202,117,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0433384657600266,0.238396765097575,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0429264778360281,0.238639356555797,13,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0407677666833465,0.240224616263602,365,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0440800416001391,0.240598585945586,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0356738237397399,0.240904166192874,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0378222760119606,0.242612286629758,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.040431392467712,0.242710664246143,384,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0447712798781762,0.244896263513661,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0953665422771853,0.24499933001255,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0375860311271849,0.250998629151187,157,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0896921709049738,0.251375342752004,68,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0420357725818234,0.252425860149981,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0445339808166004,0.253032235786638,638,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0565641729752842,0.255358712688285,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03800259468869,0.257836678430482,455,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0412090992412268,0.259078739131312,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0366852305799543,0.260310494982522,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0627287741218522,0.260772692348511,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0365548889163719,0.261366504247099,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0372501256505626,0.263060432455898,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0415947921038736,0.270786578714173,127,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0639550388175915,0.271011870416444,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.035211621806994,0.271589037272421,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0395769969284862,0.271946029193939,312,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0406589329336555,0.271979419292213,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0413838677851731,0.272954928027973,300,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0529704184456983,0.274133718576934,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0407791896881991,0.277030532494212,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0364419174087698,0.277602085516895,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0385049810956481,0.277841301040034,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0432565437275147,0.278084321807903,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0412678451109516,0.278540656968427,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0329169475741396,0.279250314067349,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.084216839573647,0.279323676637862,295,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0419638569755477,0.279640110520684,758,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0355865032312153,0.282174196814936,676,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0409180701592479,0.2862389766639,50,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0409584811422081,0.286583401730671,229,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.038439514203969,0.286718602737156,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.037349200242358,0.287231135956101,744,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0378025105858924,0.288216683793003,400,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0388445727932529,0.28902306427655,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0393152757076528,0.289766662199208,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0387666705399512,0.290163289976574,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0345563635306851,0.290941925717655,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0376173333055862,0.291880244723559,180,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0414335949704055,0.293657617154202,227,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0401087241014569,0.293720987407389,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0391041491132456,0.295590758315153,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0373261873755559,0.295685943898773,522,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.045491356925561,0.29829647234554,334,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128726699587456,0.298311201648108,656,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.057840020273522,0.299405184319573,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0340387820921754,0.301932473358921,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0379260900117304,0.304646442076935,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0370420021101725,0.306623613091835,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0394028607933176,0.307369841175028,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.039022969678888,0.307585480614939,183,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0393513011333849,0.308794281609254,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0367824505422268,0.308842156084191,727,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0489884628985851,0.309583677555761,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0333183518758763,0.315214386967887,401,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0400818092339433,0.315313989900674,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0362900638230921,0.316017788592495,153,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.038268533249868,0.316987201267846,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0356444694166978,0.319101742070678,372,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136009398879093,0.320373102150709,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0776947590238946,0.320470257689781,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0311373686258683,0.321298520738009,398,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0368849768951913,0.326180894550597,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0378569618520898,0.331233908478229,366,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0470496351254403,0.337892927854472,268,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0343816682460413,0.339385235745201,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.077086805962731,0.340079530794676,140,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0336053084338606,0.342636581499244,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0313632421796859,0.345103034405849,383,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0336139231219177,0.347122104442093,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0349839317159694,0.347304929128494,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0331333053083264,0.350206735042755,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0334504857611996,0.350240230324852,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0310505578212904,0.350723031334478,82,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0352401561540966,0.351218014689931,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.166565799863709,0.351447077058738,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.044815689595609,0.352767835797205,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0353974024160966,0.353635453883498,173,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034329282611513,0.354583280983437,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0322637458447939,0.354987048408753,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0305935742745091,0.356774270714875,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0544390934840134,0.357425073189085,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0296231883166285,0.357441416040498,654,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0434315795588782,0.357986130075822,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.169913657558505,0.358656991725495,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0521958400081584,0.360442308234293,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0327561405318641,0.360521033723994,561,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0502149860883178,0.361696431500475,45,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0549652956408442,0.362592047072296,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0340283442462057,0.363293366709689,342,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0351324229872231,0.363303569194242,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0490236524112048,0.363423109993574,105,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0328171231331279,0.364377430375946,521,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0346641073287177,0.365290691359155,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0468233114788146,0.366121008136189,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0323656082006706,0.3722191272083,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0523414948649192,0.373534055072932,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0483859697250805,0.374325030637813,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0274025069037925,0.374430896979138,411,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.032777582938283,0.375558867752646,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460960397753213,0.37624573987152,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0303949355629889,0.376566714438934,640,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0318963735293826,0.376806433847496,624,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0335496911974968,0.377934951754025,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0337750181790652,0.37798396681495,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0311058813467822,0.378604923467695,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0329894977423757,0.379954575388875,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0627254081210474,0.382163727136591,236,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.125085454100936,0.382730528029887,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0304135172560052,0.38456530667032,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0326709574436041,0.385428613060881,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0285506256825619,0.387853099601577,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0315003541769406,0.387972334531177,478,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0321191406570124,0.388462945918434,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0334774404265622,0.389270561398092,347,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0322613666178531,0.390503095026335,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0309232642488439,0.393322758412176,456,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.150193135284207,0.396796762244618,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0677048336273584,0.397141009568553,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.033252207495548,0.399521765420251,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0306465561861382,0.403542296454288,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0312215316090159,0.405583654466873,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0268068289496768,0.406227259755615,430,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.13326746764176,0.406544465624106,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.031783549013006,0.40680303535439,728,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0281063072522199,0.408693592826467,474,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0417143816792455,0.410489557729056,349,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0294724269059937,0.412427837360011,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0265113610224338,0.413275558349314,260,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0308600465370619,0.415332010985154,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.143058332254462,0.415513574545042,419,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0287118617626901,0.416643772084733,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0279331940558937,0.420187127616599,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291334520671708,0.421170396900533,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0250417095541539,0.421341501998921,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0295664078397039,0.422193382447326,620,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0265067619530484,0.424055347049671,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0245686706688922,0.425119556653371,437,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11120116377677,0.425471852415656,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0290465732403888,0.425928232802121,187,pan-cancer
mRNA,gCSI,MS-275,AAC,0.04349449409924,0.426594054293181,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0285160653141058,0.430224821313404,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.031052510857279,0.433025343091073,362,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0284838477346089,0.433462450921247,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.137777134313694,0.435588927383145,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0281170117588767,0.438759402859049,403,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0258424006183517,0.439332146432585,596,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.037320533128438,0.439567341256333,38,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246406297526652,0.440093829326064,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0414362994187662,0.440140540331903,121,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.127149825011975,0.440665436430005,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0284171328515482,0.443338040377204,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0291455182009858,0.443537170607516,559,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0270019054275245,0.445248511771718,364,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0290667755919193,0.446308287509119,593,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284966630295248,0.447144850745387,574,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.025041125416402,0.447192540497438,247,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0257915844962407,0.448429267461502,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0286218345942459,0.449153368649295,43,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0237408610740823,0.450522735805501,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0278318499349007,0.451753704107128,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0270943862074262,0.454525049865763,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0261158406121755,0.45462456873259,252,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0907959304557579,0.457687001801047,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0253702904761312,0.46088425429762,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.029035607851943,0.461553143332729,102,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0255914008432769,0.461767574945368,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0251921782676933,0.463243530940561,562,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0457029514799891,0.463683299823479,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0285643725831273,0.463784500928232,230,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0261607304538035,0.465902609144126,627,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0559702717378733,0.466153303025954,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0247768645538952,0.467694291537459,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.02518738569237,0.469177745872875,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0287746922326652,0.470594871812539,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.057687717312045,0.473733519346072,134,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.037893099487567,0.474221726397207,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0256417815379965,0.478645147818096,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0267715083451703,0.48074696093022,311,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.130145579762776,0.481383634128208,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0243991159966477,0.48162834588701,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0263286682660318,0.482257414979826,405,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0250865254328647,0.483563042127192,195,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261655651622308,0.485972351877734,52,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0265190583100905,0.486262014912234,357,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0268373441858128,0.487684949160678,575,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0248946741132267,0.489214235957995,488,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0240995262460036,0.492956960891945,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0263655366885954,0.493258315929339,732,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0247228910101384,0.495731796527151,189,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0318098889051187,0.499081967337686,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0266136066682009,0.499217306445141,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0370997344285219,0.502642463857529,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0360818520564756,0.505034749333702,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0242381401641137,0.506564477534125,396,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0868996765380798,0.506618804881633,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0251817805600304,0.508460337913004,104,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0240573389649611,0.508583881665435,407,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0207306791215357,0.511454135345329,73,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.038196385779623,0.511603052502302,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0232105493069773,0.512350221492723,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.037661893512516,0.512642248143587,735,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0921181564462457,0.514136032219654,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0786746847514378,0.515871237212374,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.023453899737389,0.517417577295501,508,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114131176938551,0.520228518067067,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0241495817170057,0.520406235013474,321,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0371463830767896,0.521077698900326,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0505288374574921,0.521551403787202,390,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240822276931385,0.524757081277969,587,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243438807198767,0.529231518624474,454,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0210617167212001,0.529487774831823,274,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0368076675730898,0.529671462984189,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0337186381889664,0.52986639154129,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0230512198400455,0.530800890960079,479,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0208926821674645,0.531464158082067,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0246430622752153,0.534348650942996,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0356810474730379,0.535359842962695,97,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0310244441523961,0.536090465871346,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0493008724443464,0.536382074445058,144,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0221219208789131,0.538418351125468,350,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.023314326206012,0.541137965536119,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241960448145104,0.541369841731441,94,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239559303363653,0.541713447809699,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0347657437664517,0.542025668041412,143,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0232636364435364,0.542535923959064,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0223843577523284,0.545173284004035,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0210279302672398,0.546321635353404,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0207951987648992,0.548045923624305,7,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0232220177077816,0.548693807562612,130,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0293511365617685,0.550953711799539,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0228620702500699,0.551028812859376,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0223457530213718,0.551298838118468,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0186317195357767,0.554148408139103,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223260525559036,0.554291677843097,107,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0344221878227042,0.554654604498353,392,pan-cancer
