mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.114093303311078,0.00892946593117234,65,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101826043548462,0.00900873686260406,283,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.090771541417194,0.0091875096321891,317,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0983591843299598,0.0095440876888728,397,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111216123968418,0.00958268115739002,199,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0977794285745169,0.0103572805939088,421,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111477951516392,0.0104816962822497,241,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.141108387638747,0.0110383597734681,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.105312262012659,0.011224588841713,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.094738334374372,0.0112628680349556,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0962443836957375,0.0115928526206564,350,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.108754670381013,0.0116012286907083,741,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.265175871254491,0.0125963334351646,325,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.107863105818461,0.0137515897459797,182,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101807776095521,0.0138305520572934,644,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.194799290277108,0.0140983563355525,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.290579195896608,0.0143940849419449,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0992621473180017,0.0146243872723833,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0915750244463833,0.014655881444864,474,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.137206925358636,0.014833093020321,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.101525596451731,0.0151124209709285,482,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102550569077962,0.0151876229047916,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119674091880533,0.0152952405397708,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0946898159368965,0.0153376425472141,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0956719742515545,0.0159182768776004,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0950422032663197,0.0160106105070789,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0929945859070918,0.016281216104495,557,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0920031425722683,0.016679512498951,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.094656020418109,0.0166921943334615,648,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0934618988163526,0.0171053768920599,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0978368412005033,0.0171726075225151,96,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0904822533552867,0.0172671833594458,431,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0952361408119881,0.0174276623374329,715,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0766952988771801,0.017514069388276,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.122016320009888,0.0183508433408806,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0839534635993871,0.018601824889072,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0968995655495525,0.0187761764310208,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0897671225130001,0.0189054118627087,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0946018066493658,0.0189944973160369,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0982458947080118,0.0192967164342676,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114433906429466,0.0197438081511039,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10150186971452,0.0197451733708354,377,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.130978831877975,0.0201062662455989,271,pan-cancer
mRNA,CCLE,L-685458,AAC,0.121311146231689,0.0205098414998705,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.146577728453656,0.0206014501646929,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0770839033132343,0.0211972130671397,736,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0951055069479823,0.0220412971526703,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0963455794051133,0.0220529298418408,451,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0925826748299183,0.0221744153014801,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.125526894085871,0.0224497088806002,49,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138034954391993,0.0230067309336273,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.093374890756089,0.0233709042541468,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0771616961670622,0.0236837774375467,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0932241910160746,0.0252065902777948,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0913112626704,0.0253342285007894,475,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0878639155047858,0.0254665657562085,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0862732159711552,0.0261922843954371,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.635176807910443,0.0264649188075701,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0870343343024427,0.0267794485143857,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0946775569545242,0.0268580633122856,242,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0985115644472314,0.0268657623826653,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0750088596503924,0.0271559970264736,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0745395551022718,0.0275697956411121,339,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0783343138550412,0.0279811752928483,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115994534288939,0.0290801388582297,40,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0876958679352313,0.0296766867305614,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0876299070639309,0.0297447741278202,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0801400772730499,0.0299810838323091,37,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.297010941908593,0.0300169187294638,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0921020481559664,0.0315474244636532,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0826747697913241,0.0318425722842087,296,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0720708197624182,0.0318699703346392,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0848841945933888,0.032904032878752,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0886477419357201,0.0333789281993208,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.44938133703121,0.0348062946835579,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.080924142827614,0.0357252400858478,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0799813946374614,0.0358655455192168,416,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.123336679487046,0.0360191873491896,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0868228432400563,0.0362258230284494,127,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0801446443581155,0.0366574468247664,466,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0797969380194731,0.0369057143433901,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0896528598845956,0.0373986897960882,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.081226027668432,0.0377295654825713,343,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123540917354308,0.038146873875172,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0893533950217969,0.038706785274154,607,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.150909279801172,0.0400560507005572,142,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.407801400025823,0.0402480936319612,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0857434662298466,0.0410178793155699,357,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0750905350562572,0.0415824685523306,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0685484043401931,0.0417564355438867,695,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0754456948923868,0.0422393230128129,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0832569454512755,0.0430505645430978,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.082916346098702,0.0438375786870637,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0771336678167543,0.0438938716367557,425,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.160379576888435,0.0455365357811654,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.537460043437049,0.0474673512440951,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.395778505107536,0.047811706836368,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.115906919363675,0.0480354764101514,11,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0842577623459169,0.0482383854105962,575,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0775547922804878,0.0511808263145813,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109841284623435,0.051800525053815,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0753380526703053,0.0527605795763839,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0773069267271356,0.053357822846989,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0804296038457997,0.0548645787418317,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.115958592515493,0.0554743954469912,174,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0790067043916997,0.0561206622700962,300,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.076492134329536,0.0563314495980013,480,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.1001239342383,0.056426811896401,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106480459418819,0.0564694146937527,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0770617571828131,0.0580253079585473,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0775506205779748,0.0591400352606342,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0670570651417895,0.0591971948187227,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0722952182072096,0.06063167480312,275,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0730563449787876,0.060746334868576,279,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0987736863952776,0.0612226003113164,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0801533795261081,0.0621142739581703,85,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.069227098973461,0.0631841769477169,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.090080272831112,0.0639015367260801,756,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0722109954934516,0.0641943673981584,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0772887491753987,0.0651514487674851,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0995565807276007,0.0659543571471218,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0864314660966481,0.0665010647516591,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.087488688577875,0.0665752343938835,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0767888477890611,0.0670346549182802,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0977432363532931,0.069662418064617,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0680410695223435,0.0714498901539942,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0624758613431014,0.0730010401686016,556,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0645168864799675,0.07327444821242,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0896274521920648,0.0732941042613209,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0614945784684516,0.0733588006361267,411,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0717863095358981,0.0748125669343968,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.106265125942076,0.0765080552364764,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0785551564974034,0.0765700559974844,552,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0758211106313867,0.0768616286729314,289,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105005100462879,0.0770274088124396,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13848575267696,0.081832716771004,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.075978711318975,0.0832031167229627,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102408123792799,0.0844025670649137,643,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0704203410303454,0.086796406984934,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0704308045644197,0.0873929419653074,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.058883548149353,0.0885796064853577,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0730775751426286,0.0895068270506514,646,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0647123828260895,0.0902616601567731,619,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.072496696016484,0.090869177676879,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0650015923174355,0.0917188871786615,521,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0700482686978842,0.0926791311943923,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0617431205500745,0.0929838635489726,509,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0836353478714393,0.0969840640077606,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0691098861352799,0.100544433029529,98,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.057189190370665,0.102794867033532,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0670531755105538,0.103086691715858,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0808701756485427,0.104169161593965,348,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0827930501178837,0.104568494753664,747,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0535230945594646,0.104569413919041,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0646300387543674,0.105000813370316,497,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.069205759071742,0.105592834356922,8,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0581600502718213,0.107513089539538,260,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0639103438188571,0.108507622484937,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0678928204396693,0.10971126993175,540,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.067786662084328,0.109871129926099,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0645571858050565,0.110167764381747,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0640538388815853,0.110180845816888,48,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0615381427907258,0.11088234305082,739,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.134679844171388,0.11107609623655,140,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0600513679430438,0.112016058207178,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.334389568382902,0.112256322416759,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0845120985203377,0.112935835547524,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0649509746471734,0.113632474385587,505,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0869697614414606,0.113712404849579,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0674661644852783,0.114550452326522,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.297067862454266,0.115117733534545,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0687684821497755,0.115522996589079,159,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.188903798740749,0.117245641708857,129,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0544920791256054,0.117823520722033,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0954587988431467,0.118324662850023,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128825789451991,0.118737888896701,83,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.301590126393439,0.121075983743976,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0600874437033463,0.122633618343458,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0665477216971954,0.123518384637338,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0652967563810849,0.126005105086913,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0647624941752248,0.127526998432554,728,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0587699418047594,0.127709220121934,551,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.064125738407699,0.128997022541165,110,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0548950792472214,0.129024570873018,696,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0616368132653157,0.129654520129926,311,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0913733636688299,0.131721884356726,147,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0890550160389002,0.132647942747556,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0750813206518124,0.132895860784896,581,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0645777905676508,0.142673001558366,493,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0583887529846837,0.14344353731748,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0883212456958054,0.148381776771597,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0611865724836646,0.148606213305813,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0552910353413626,0.15242510274868,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.091092649786758,0.15337763410404,168,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.05375015493608,0.156689198238198,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0557289627391977,0.157706144702132,465,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.073101976169876,0.158803182854234,302,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0843600028905155,0.159875298837436,730,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.287034465938008,0.161796655176311,77,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0445591068623021,0.161992922489575,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0563433893828863,0.162501072522392,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0568839667819412,0.162663858960161,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0549410240002603,0.163152905010535,499,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0665017311433148,0.16365389039506,346,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0544208142920168,0.164094017578481,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0636382373086466,0.164235803158789,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0590005327055802,0.165201209718295,285,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.214500389224435,0.167784036535681,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.242278108416694,0.169025602577324,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0500249513934304,0.169959693260149,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0510834291898263,0.172357036308217,553,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0572786877940808,0.172443582759904,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0564784151430814,0.17441467862776,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0525659447384374,0.176555403255127,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0521618239210721,0.176673302027609,720,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215943986790626,0.177157342989439,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0574435332111079,0.177615630476727,183,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0544736921822275,0.178076247796034,456,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0732755779224463,0.178364203166008,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0527658310157211,0.17950674032644,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0581165867663662,0.180249153314563,347,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0532335262113745,0.18099078005115,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0526884810339777,0.183954191253669,280,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0583812524935715,0.184027718462168,102,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0538993405610518,0.184977599163229,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0527402743690072,0.186067590314393,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0527514925196471,0.186155278459376,324,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.047747482716657,0.190061687682012,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0567905501708068,0.191327244200906,452,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0519332505925024,0.193347157648353,312,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0431179209474513,0.196230185527453,398,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.075627233096653,0.196475560728612,162,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0483255125645195,0.197891611030387,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0509049049607755,0.200191976992144,701,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0739745615026981,0.201566025918295,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0423503909056365,0.205258916431045,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0552562545926334,0.206939330043504,200,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0518035937436675,0.207127095274433,623,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111268694480533,0.207692879280516,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.052197204825729,0.212640989148885,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0516813336665598,0.21355090475853,30,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.195691245271706,0.214868137966097,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.065766385780775,0.215262827552391,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0561627159616283,0.215744738979796,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0515273699856812,0.217899793739276,587,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0464174012075271,0.218786060693803,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161764827569186,0.219105402688241,131,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.20211501572892,0.220417120779876,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0473169082000871,0.220558149275849,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0714884113886745,0.221860998108422,121,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0919731743603367,0.222334211655805,9,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.169042761906516,0.223958849076023,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0515955999124777,0.225880533084781,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0502072736018884,0.227202259613719,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0514726455051826,0.228049236867379,229,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0763082240711659,0.235480041082657,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0935197372802329,0.2386455869454,172,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.260677488207947,0.240231192794644,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0449473928968561,0.240803760662537,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0957374594459055,0.24196013137871,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0596867126578693,0.24218110155407,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0660258983091113,0.242978886532392,254,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0436513050716787,0.24599917356144,400,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0425394699243383,0.246675484078591,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0483250293599706,0.246909920323943,193,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0599556242325923,0.248209423094327,461,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0430836002029231,0.250154592382398,752,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0432474319326829,0.250170856179406,757,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0419391915263337,0.252426074026898,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0665424204520945,0.252652047549454,746,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0722801356529855,0.253945882307139,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0485600710200036,0.2549548621831,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0624029689534257,0.256867130707681,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0611254239126666,0.265920594855354,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0422880517424986,0.266417958090028,364,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0455285294186379,0.266587027677511,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0401556078253048,0.269949701966563,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0466045361493009,0.270427969410667,672,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0428786325943744,0.271726709372409,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0638251002636557,0.273233297398167,663,pan-cancer
