mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0418221453656821,0.280794683324498,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0373389434237392,0.282166041939969,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.038737460456728,0.286501710731867,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0285200404152529,0.289984383169838,353,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0334041813206594,0.290069780760994,749,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0336448289450727,0.29108132381128,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0349875795090981,0.291261280607281,246,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0355067582175358,0.293852990527941,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.035407634611437,0.293943536480165,533,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0293086198642927,0.294520120177861,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0381384537324738,0.295748789703523,593,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0354196950326275,0.297077401640197,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0752769799069557,0.29900980038621,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0471131488007871,0.299024836397456,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0444090939071135,0.299346274089183,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.040948153108113,0.300000258146894,148,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0367021233853671,0.300446370269499,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0374996142350012,0.301194074013734,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0377882634741045,0.301612182992318,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.037160728906018,0.30295490300988,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0416154918551141,0.304205253815247,356,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0313342002897729,0.305175395499925,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0346315768158039,0.305811042803592,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0487108349315289,0.307152345090741,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0321794928764758,0.307481817766476,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0343687297621448,0.308717386699035,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0326693158580929,0.308991142529119,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0321668245069938,0.315291826390194,670,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0341359011696228,0.322962307424603,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0497004449643532,0.323992498977309,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0344184478300876,0.324915450516264,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0362299054616929,0.325632471790675,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0365124936803539,0.327222660591055,65,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0326556721453496,0.331487733997638,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0427245579644217,0.33285576725379,326,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0315132200973111,0.333409388528453,614,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.045324699257169,0.333649992866824,585,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.029500934268509,0.335829792259554,565,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0358174634585973,0.336883521933586,447,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0324410143601024,0.337011269974105,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0483504457494972,0.33715574277828,392,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0490807674247201,0.337913523946859,162,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0263467355775424,0.340768886841162,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.048451069945478,0.341017010906187,606,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0362794927300721,0.34147437599822,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0313943195087872,0.344745099550696,220,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0342043960959558,0.349398516883501,566,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0429475627072494,0.35130034705972,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0286955314807239,0.351586473898291,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0308028016197639,0.352517426560837,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.033086676332285,0.352687360500336,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0330868503216479,0.354316483779752,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0321428734844079,0.354528657873203,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0326185978626184,0.357563199296101,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0690565948121325,0.359346915564941,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0329702085073407,0.361311594280784,98,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0302091267392566,0.361499250725785,502,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0328178365395538,0.363993402484581,135,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343032255611716,0.364091834436919,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0475018397436866,0.366705489384873,665,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0363680796807786,0.367146091148804,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0453958493600408,0.368398829806708,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0327112181198741,0.36948912463875,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0333976804552235,0.37041656506157,646,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0479824672877931,0.371242515648475,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0378658554104987,0.371810957086221,100,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0316626313647297,0.371845367581383,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342926639183792,0.372321635126517,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0337732846612776,0.373792080201985,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.278987695422538,0.379871263467184,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0309063349266032,0.380554140946299,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0483907532594852,0.380714134514698,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0305651570867056,0.383777304999684,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261870876123058,0.384578792186205,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0285562879756094,0.386384964155772,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.032087463983845,0.386577398044406,366,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0444103893970396,0.388188378952767,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0272907119112233,0.388588505816704,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0311868406897127,0.389904313176916,672,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0309484992575012,0.391029056275914,336,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0286617191845476,0.39470726788608,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0282114440846251,0.395223460484737,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0386358228838711,0.395813108333495,302,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0345638277397413,0.396052952970727,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0285747278199944,0.396417628346043,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0309130597595627,0.39991771987001,199,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.02714029680397,0.400253363269638,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0297872408561698,0.401183459345557,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0252910617051414,0.401375464275072,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0286831256351094,0.4059907236702,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0286624969852752,0.406115127599654,668,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0254235671810361,0.408242811811539,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0281747602714012,0.409849010880598,372,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0402391511784555,0.410126403210555,118,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.024208562087462,0.411872566002297,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0443898599472804,0.413371148859036,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.027200416291877,0.413372787725971,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0295542829013558,0.413823799366216,244,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0268031486793156,0.414282966597935,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0396158505326247,0.416945634763768,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0280095993964668,0.417229232031732,488,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0264271652542055,0.417624011629632,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.031088824222664,0.417807555574575,639,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0254533827443212,0.418337308338467,303,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0418292040680612,0.418411580830863,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0268841407628373,0.419101652004836,404,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0281488971660085,0.420462647544212,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.029760886983992,0.421035926246799,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279373568044098,0.423731751191621,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0281744902494485,0.424309236348192,645,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0409425175616443,0.424323665664852,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0292775640225806,0.425261714221593,667,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0255848997969986,0.426090405827487,337,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0353765512526615,0.427553426391517,12,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0409841885556576,0.428355013395872,239,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0254990524485095,0.428368933863626,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0291510088020471,0.428750170020271,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0282952058148452,0.430510058526229,193,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0240893630645103,0.430639371782115,155,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0241825465757587,0.431266175575468,401,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.033140009584135,0.431466961836882,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.026479960102564,0.431621046511737,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0298711232442026,0.434361098886857,182,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0284129604908917,0.434529888289965,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0426038677799372,0.434814698836826,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.040671431421243,0.440528741746207,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0271856647885116,0.44088516270925,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0282437673462786,0.443843040424756,724,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0255680352383613,0.44410681919665,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0266247892923051,0.445812765027735,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284223145212339,0.446349170158794,230,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0337873199195504,0.451397858717813,394,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0541652648834545,0.45152378996575,126,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.034591161617344,0.456074843770479,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272307734807942,0.462073094606521,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.078966580299485,0.463534325869331,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0516460825156249,0.465600224686999,123,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0754683009376412,0.472389695350306,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0372682286801842,0.472411803373937,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0256134254852576,0.472933117334084,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0223044395450872,0.47418961270957,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0259772747910606,0.477666910228814,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0207973108226293,0.47777246888831,245,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0296872444288632,0.478308452450667,334,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0239163891285456,0.481332042689502,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0270161545589452,0.48199795950125,115,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0252176175968124,0.482420210739747,428,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0233344730284912,0.48280130433939,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0239965391975733,0.485764231116803,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0217548200477956,0.4861924906476,432,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0224255079773357,0.487100108608378,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0495445936095961,0.48745162705074,114,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0220046981328874,0.488662859003147,272,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0509891196232384,0.48901870119902,132,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0254938541026367,0.489803342580026,540,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0232007645187358,0.494217117202223,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0248262867237581,0.495012960784475,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0242091604615483,0.49507504224623,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0230407636393057,0.49566946531397,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0223187513158281,0.497155652850105,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0231638716397661,0.497738503659238,444,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0235118396061886,0.498748125617151,715,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0203058817417141,0.503731956119406,1,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0237201976192414,0.504579605921068,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0211582732832347,0.504685810430352,509,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223044193288863,0.50535410756292,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0233708091751077,0.505550522429442,479,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0219992174495878,0.505602177220458,446,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.045110468587375,0.507941813544575,128,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0216110122743318,0.508649565311699,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0223566632385103,0.509478976676414,739,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0202318582335939,0.51054332174383,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0461334930762786,0.510874049572752,171,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0237410182968335,0.511282658843081,710,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0226365864037413,0.511533089679672,480,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0237907314070089,0.511805358576771,426,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.022018173193763,0.513259215234362,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0229133311279924,0.518199991431961,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0223963473830094,0.519136696564612,563,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0291198534757849,0.520521025043338,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196160108160684,0.520685872157272,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0198728062378455,0.521469736020973,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0195048781091017,0.522539444056303,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0293109190817653,0.526966693456607,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0451391055598797,0.528125658170757,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0226977027108307,0.528400660529622,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0210420677741461,0.529220512719952,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0196587512903295,0.530407863026277,25,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0186694068870579,0.53050810723976,721,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0305755561797157,0.532920267727651,277,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0193954287404385,0.534886615618003,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0293548566993156,0.535374304585767,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0221320964214622,0.537269029671914,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0207803248289139,0.538923068202427,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0308359335061027,0.54232240366274,217,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0206015241881854,0.54311522507537,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0225121856056523,0.543546524897083,24,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.020621358392799,0.546675239825824,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0217405396613097,0.547935072330251,30,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0313748675662955,0.54983177483568,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0221275220699638,0.55092499286411,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0190275215196772,0.551454514052837,613,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0205590109168018,0.551941206899084,537,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.019317385205535,0.552996449077769,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0212256094616117,0.554239292287339,263,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0176038069213084,0.55582268432114,34,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185613307055729,0.558116324624923,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0412093766327392,0.559015848457924,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.019512490432679,0.559613012876874,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0191164333171007,0.564821540501781,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0270770109503928,0.564919887558598,742,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0201583892808948,0.566746476763295,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0190235283230571,0.566878220173154,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190292071055907,0.569714935686098,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0287300652805811,0.570324598304659,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.020822000940366,0.57032690585331,116,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0193439435598658,0.571606347367287,631,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0190100476993936,0.571805479286026,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0168524252077269,0.572109017487756,687,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0409865975542878,0.573243767538434,144,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.016859305980091,0.574583780312678,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186215693741232,0.574795694815317,364,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0246988047272765,0.578679650177441,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0290200362381228,0.579564417510714,548,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0183712666948008,0.579713530577461,726,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0190057990693464,0.579778925336534,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0210053608178063,0.579997738530246,102,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0160050870547938,0.581410441572556,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0168714070937759,0.5851734480411,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.018597116873157,0.585486904670353,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0382264311441396,0.590193701002769,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0200017907511041,0.590590910282932,655,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0181941586671347,0.59345313794885,538,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0620445805784424,0.593964376397747,656,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0183237623023059,0.595331925249535,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0190715057935997,0.597389366219705,86,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0176654116815277,0.59774583482205,189,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0187886181798084,0.599766085990382,119,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0173719107580765,0.59989268920169,322,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0180419225611344,0.600899864675123,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0185530376010872,0.601833257092592,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0159932640085474,0.601880185613492,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0193985705016411,0.603118893411931,376,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0161768611017791,0.603329244908125,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0189032054609903,0.604326933542729,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0167073424473989,0.60589572322137,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0267335466533723,0.606294560185244,463,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.015816603696331,0.606810442870281,87,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191031066605204,0.606992495783857,55,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0181096461690538,0.608113914334906,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0156778048932484,0.608692503290251,224,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0185058545191514,0.608738670881138,612,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0182641994532512,0.610022592868375,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0174921882663219,0.611187877778708,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0220804451915586,0.611334266390618,692,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0172561418084685,0.611901580815346,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0163451175972269,0.612790847660914,276,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0357165195316118,0.614687514089719,161,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0249768191695909,0.615724666192108,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244442613679029,0.616579151380518,233,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200859786022136,0.620726943653528,534,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0181882329586716,0.625055447474719,607,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0150884342684021,0.631122534264686,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176078308312666,0.633023959600621,95,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.015585653126422,0.633218962487655,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.015655850833006,0.633690603229312,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.033805580362347,0.637060542288211,459,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0159206378518788,0.63720962694322,608,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0170995531970448,0.641751120049513,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0175008292386776,0.643095343985451,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0161145578847407,0.643843303692477,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0172385756669706,0.643991063573759,184,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0179452739407257,0.645568930771608,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0215842299514994,0.646056443626986,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0157692424986338,0.646744195975024,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0169732578268392,0.646831811909889,347,pan-cancer
