mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0727218378589413,0.157443462325506,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185571770260842,0.157537988010786,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0509617393999431,0.158389706196132,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0652651126244012,0.161346174602498,394,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0500186510759848,0.161796621783061,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0525416433263095,0.162112821056827,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0501440644816048,0.162531769714454,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.051577857125963,0.164601555266933,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0464653489027838,0.16463701936438,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0519108355085886,0.165149970984982,43,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0669147905538448,0.167317750135093,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.049091197432996,0.170467692880698,706,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.23192257875575,0.17193437933433,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0502573349338955,0.176020026227808,435,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0426130492455551,0.176052313651364,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0400764665003841,0.176104266500029,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0443414956034819,0.176233125163486,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0735092474058055,0.176868446964646,665,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0418542133227033,0.177599473050116,82,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.038818273028875,0.178436035881962,265,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0485898933519241,0.179850036748871,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0699324579605967,0.181670462061978,254,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0477456563556813,0.18180212420482,48,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0466950719230677,0.183044645650062,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0498477478333235,0.183360693468989,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0437251176616401,0.183389173771764,365,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0550547858808971,0.18652357318973,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0502145639042519,0.186524155126494,549,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0473230996804183,0.188486556636514,626,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0406292547659047,0.189379170908396,402,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0511152023396059,0.192797829365891,242,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.172427325301352,0.192985253126005,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0437440781817861,0.194930758222444,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0421054263964752,0.195455623105116,276,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0418540814869631,0.19601421693262,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0422823486534538,0.197445185284126,226,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0489883139454963,0.197817553364887,593,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0445618509774525,0.198530123632651,423,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0394771833788857,0.198682498428076,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.050381139320021,0.199317566457265,452,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.207669682348581,0.199492605551351,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0939771074133305,0.20065944624606,111,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0640024390795592,0.2015081532018,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0419014482146934,0.201775081520507,614,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0487662020234907,0.20383039536359,635,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0640273689822479,0.204698724556754,99,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0490545945663759,0.20552465067806,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0483951985024286,0.209548776420651,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0404400067590084,0.211756021874763,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0413136460206152,0.211886341017947,496,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0583010330130601,0.212058226800581,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0520399300244672,0.213036808539591,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0458530604277947,0.214210731228978,418,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0425858226457069,0.217262987527197,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0444134782630569,0.21801389343443,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0450899341334484,0.21874512480858,758,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0407756384239092,0.219592122843813,400,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0470723620072935,0.219779886674169,222,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0420633734506143,0.221911455712889,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0417091969113714,0.222471001726769,739,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0429470241998535,0.223385343672781,659,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0618773805964111,0.223523976583735,218,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0427622906116397,0.223950549414632,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.376740535320914,0.227380678252708,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0965771381097302,0.227606610879111,108,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0416847631273356,0.229890862812704,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0438551860859547,0.233057056681153,141,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0371483358340611,0.234118718341375,354,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0471567132683043,0.234473725664864,170,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0399714298554818,0.234827213737025,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0449427297089838,0.236127835853992,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0444120677166806,0.236885906440247,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0422222832090392,0.23807006081703,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0454026934347624,0.239045020765136,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.060851696390138,0.241468695348098,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0386384026531474,0.241525144107932,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0418107094538353,0.242733995270656,480,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.037623036315896,0.243200143668286,152,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0445571847214568,0.244635135501742,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0568688829177456,0.244803843923691,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0404218990159194,0.245824649595514,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0406498872322367,0.245997699207051,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0438243612010906,0.246484813276309,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0425525406263041,0.252889485716718,299,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0416856856318615,0.254617844098111,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0608106562258234,0.256337062093268,399,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0400508725044795,0.258351713334623,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423989840434829,0.258432993998982,336,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0383144528894611,0.258693714668629,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379438586459736,0.259076816884228,364,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0466892661194568,0.259537535594414,681,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0514351820591816,0.26052260961283,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0600829927205871,0.263682441708637,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0438642617772901,0.264994887166223,485,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.413157983147915,0.266177447032384,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371722347211551,0.267898973480182,90,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0362321691544105,0.269649455721339,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.094823021465408,0.270978470840057,308,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421493524571005,0.272803288403593,130,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0429560717711419,0.274060096433928,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0434675219294001,0.274147891641744,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0557668050667626,0.277113198938915,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0361138634292194,0.278952583035961,523,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.060448944204596,0.280584156253972,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0594518388128426,0.281232957724268,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0383420991689062,0.282313708412207,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0346571095367021,0.288818399687666,363,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0373642175479368,0.288899820799664,280,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0408778197623025,0.289395517463945,484,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.048689624288736,0.289772834163708,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0405312139341884,0.291517238653056,347,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0351691041026841,0.292091738289791,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0393641831572563,0.294652315174656,612,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0532395268534698,0.29476521828621,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.160329975325721,0.295422867963823,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0589401804185323,0.296241576159683,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.047676897847204,0.297889929222039,349,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129488233496626,0.29885225174235,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0339898484700049,0.29992012085631,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0339614364083039,0.300768075810003,729,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.038468251454966,0.30147931543198,644,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0395816242579922,0.301656545723739,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0405808923309196,0.301864600182157,102,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0355129904241882,0.301967546265783,502,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0379527722733649,0.302873105622017,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.169194340882443,0.304249082022527,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0386449346434826,0.305762053557823,483,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0365705079484278,0.306507005121245,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0352441658647818,0.309679030257985,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0516418518697703,0.309767139336434,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0356739897510414,0.309894552530982,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0392328031868219,0.310674500070313,376,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0304997616671088,0.310767069583205,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0516152093147909,0.311053616528617,11,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0387975102771064,0.312185052449409,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0401195434436088,0.312549212242693,751,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0395268969447881,0.312564743034623,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0371612307322736,0.313557691104208,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0370947638587208,0.314847100096543,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.038537829895589,0.316782483759152,179,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0525260189150384,0.318091444442744,239,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0345339963048309,0.319876808139046,380,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.053354155182111,0.319888943791735,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.038139850898603,0.320277104860025,178,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0469930903639595,0.322537405766482,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.297673785576017,0.323265594469664,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0347918725844126,0.323282363782522,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0310429210637437,0.323925602658477,253,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0305765171292238,0.324361259346529,743,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0365479290395761,0.327097809181758,574,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0364327248930098,0.32947781683808,52,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0299602610126867,0.329919445707343,556,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.033296934653946,0.330213521064815,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.04439668541359,0.330541913417714,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0416238162842667,0.334755502976109,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0339760950401712,0.335598168473222,342,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0351382320010353,0.336655461913242,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0305914018484267,0.336909485744854,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0288871464048902,0.33966366308245,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0319186056343065,0.341099112641656,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0325133644642112,0.342589221819247,521,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0365583307000982,0.344752765971049,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0331223098082495,0.347228251642861,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0338884049306213,0.348446508150953,478,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0310916074759093,0.34860230574708,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0322912410416893,0.349800256386581,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0357371954833113,0.350070062089796,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354444389662988,0.350580236941484,173,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0352285333794713,0.351111587373429,165,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0503172721982995,0.351636825447551,162,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0482385735634372,0.352031223099605,320,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0314623945318638,0.353299152928062,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0330118537447666,0.353799719561277,701,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0296223408223409,0.356664705985827,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0309663197010143,0.359212805285071,304,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0349807461214787,0.360503758373561,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0348636277388702,0.361090247307111,146,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0323030074190494,0.361319249293513,28,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0392105018877675,0.361437776870998,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.045107882051948,0.363453746158942,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0334738915888117,0.364148354385058,196,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0331603460084143,0.369565892476195,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0329832572583289,0.36972950822728,475,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0342906579693087,0.369737851504029,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0337915657406121,0.370201922910928,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0304949215087675,0.374519140130352,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0307940216497465,0.376291742978548,44,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0321111910822075,0.376328463559137,645,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0299203929267461,0.377596110695079,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0433837869383406,0.381377792311902,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.02848896881069,0.381900215492955,209,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344087686966536,0.383915796989858,493,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0311663487829815,0.384971556684331,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0323435748175201,0.38584707729174,119,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299973470900082,0.386202655468767,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0330244016069453,0.387928536939439,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144012167935877,0.388566279439083,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0254395222473812,0.390037111989854,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0310491843214245,0.391146748133767,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0467614515340545,0.39125785243097,548,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0273092285903682,0.391351106615018,565,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0675578139894841,0.3918398884925,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0456737277090306,0.393022990890977,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0351427369747253,0.39325967689949,148,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0296875727878276,0.39899795495355,731,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146597122848309,0.402018054073452,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0405849310852382,0.402223406008074,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0304677537265643,0.407195623193838,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0320785541302072,0.407601218652919,230,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0307696439048643,0.409182742959649,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.036611405324286,0.409319092871064,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0263816582080331,0.410174836406982,434,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.141328033207639,0.410233580084632,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032152599186661,0.411652474329278,71,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0317094793659365,0.413719179760498,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0307737826344008,0.416917495937313,667,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.109236535975402,0.418232511003204,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0448073161983322,0.418279608536964,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0313620173323624,0.418724229169186,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0303907102134457,0.421222697645095,449,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0283041417086752,0.425963085602245,560,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0287106669999733,0.426034109078464,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0291802685621178,0.427538403431518,197,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0302349623453713,0.431876807125645,366,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0302829691541046,0.432118796877029,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0278740535965778,0.433627832370609,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0297130973794685,0.436792303525034,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0297648068189625,0.437083456191491,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0303267224106799,0.439871976199023,638,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0258621513732648,0.441272487689217,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.036238611973209,0.442777182624206,234,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0290093112547409,0.443398842797501,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0269767645079282,0.445636234011515,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0549081149821478,0.446400521656925,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0280873631208404,0.446908752924734,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0287173872561533,0.447227612163826,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0291403251838025,0.449756823926341,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0263429469552054,0.450781460670404,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0461427639706541,0.451673473494261,232,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0275755057461985,0.451852036362486,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0261341897158392,0.453631634162793,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0529661204365386,0.454073320480558,142,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0266171017669446,0.454863857523344,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0405881747495385,0.454957545169123,175,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0252134605960083,0.455087560427584,550,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0287321822438504,0.455329942648106,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0361419046118034,0.455406375981262,417,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227350032832484,0.456059310466445,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0365326683408828,0.457761560060094,733,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0263187974081575,0.458271139640672,537,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0394407267523895,0.462206807554382,463,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0468223135244274,0.465064006729943,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0554541750582502,0.465127660004765,305,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0252690042902563,0.467730688204292,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0225889531002326,0.46978128847992,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0561924199218688,0.47149616236618,114,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.022970365299031,0.47658065344019,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.120407250995191,0.477252410991277,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0253870011994708,0.47940328614778,622,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0919896893233774,0.479433761656711,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0283599299802008,0.479456083992274,115,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0288663290183123,0.48215572846289,46,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0276509671456911,0.48280598058887,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0532181477868045,0.487240192919971,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0228404074963267,0.487934696757981,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0354319303532823,0.48947574382578,392,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0326464444588407,0.489488730644244,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0226699549511453,0.490327679595517,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0218926001471494,0.492246158522813,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0229827986988236,0.492402474628429,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0258333504358439,0.493626075646529,192,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0242341080947085,0.499992183834791,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0340439532549638,0.501957850368192,746,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0256827765679478,0.504123922210267,24,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0202925552649893,0.506469762360348,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0201099043514003,0.508587602919901,583,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0223032754563567,0.509270847472282,431,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0208950577933682,0.510400371386125,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0529174723748774,0.51185448147226,140,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0194700526454333,0.511863686526324,649,pan-cancer
