mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0474832322057059,0.142196746758248,670,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0549473067011078,0.144270036428864,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0696352752879868,0.144323476944985,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0508240728729178,0.145704721889102,601,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0543144056037835,0.149413135690873,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0542537031113876,0.149588896633048,181,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0463237161136531,0.150062561695172,247,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0475186854907044,0.151967560411549,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0473710297400102,0.152817082248741,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0750162759857275,0.15282793714616,217,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106726557562524,0.153954128710872,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0446727613449759,0.154845750868344,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0422518604887313,0.15501331870528,398,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.07378218609788,0.155785477703072,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0473269703231796,0.155897299004454,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0687630961706521,0.157614637522499,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0462301836348869,0.157911518606573,562,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497744993237257,0.158393198485391,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0501819745952901,0.161803870644269,197,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0553204487069954,0.162162210031859,681,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.047694970043802,0.163380070046602,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0468812383687567,0.164217653683591,385,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0473626209506178,0.165283594353124,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0614789601634057,0.165489348550881,756,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0736472701812451,0.166966409580263,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0517517705890167,0.170826563339299,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.043619249623593,0.171898866037536,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.038692587656035,0.172229232096158,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0690267423396783,0.173611886910159,254,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445465261766466,0.173908556792282,211,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0627859318217521,0.174198277906248,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0433474338351018,0.174554945274722,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0400459395145962,0.175856538162002,339,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0449986556911833,0.17682616449587,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.04979662212597,0.182387828304416,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0500650801388864,0.183451349452921,289,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0616760436142787,0.184049505156593,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0453514419005334,0.184275430428294,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0614433448094765,0.185796681107803,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0627787870207604,0.187341209556206,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0401580954807205,0.18789560259956,583,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.044361921299412,0.187941575622015,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0398453546420564,0.188964361877898,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0484322400430219,0.190150192183877,559,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0453383948767334,0.191332054214081,618,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.048512920674493,0.194143311622082,240,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0683979102970715,0.197885075924191,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0449667759632148,0.198679050982112,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0471235207129005,0.199970517941382,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0486758349002036,0.200242415459641,55,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0420818131387413,0.200296103550432,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0490526930715201,0.200498266578032,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0452722548483423,0.200586131634058,297,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0480336003208809,0.201349303931492,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0451304264332871,0.202072558453952,537,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0425611579309811,0.202300984345353,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0472965921819362,0.206444175788847,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0567651025930778,0.206640086849345,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.06441353602898,0.207545857027174,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0454266645985103,0.207742363053522,60,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.04570026003776,0.209140679745482,119,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0367095987250368,0.212090271973865,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0584659369680078,0.214843209828971,585,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0475654478267306,0.217755802625085,227,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0433328353427944,0.223117784790778,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0432453725449336,0.225706086158117,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0436920702255642,0.226458187166721,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0388444094637513,0.226889162514737,225,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0927248736843019,0.226953244954643,132,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0328830801922706,0.22713941691993,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0449974956874994,0.229394460052869,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0446562598822063,0.229998179057178,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0410064204532415,0.231303125384431,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0418566777933896,0.231691053644988,706,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0780784655613917,0.232670401645229,369,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0416403518503694,0.232755713315631,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0371260211171573,0.23340175376542,266,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0407231882414814,0.234838073810198,189,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0434784151683752,0.237404420958362,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.06012255414314,0.238709262988181,643,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0408191017307748,0.239250235214069,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0440329156610997,0.240952354676548,285,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0391733027569529,0.243236876681901,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0423425154672989,0.244309269287916,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.043982385142201,0.245196526359365,184,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.056779715743536,0.245320657697745,29,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0476457622831226,0.246825608498065,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0557001215155593,0.248370400416353,268,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423235976767988,0.2484048203613,336,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358181824278166,0.250124601265823,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0506399163352977,0.25067555847325,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0395470249016323,0.251909452494251,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0537511582549407,0.254135898619473,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0417537482568535,0.256923422093778,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0440378137802127,0.259508750352189,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.079009284527521,0.261990326346393,487,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0379716715765562,0.262170503450893,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.059399986884264,0.265004994356438,580,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0395198101460093,0.266406836435515,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0379196343814093,0.267167096171843,608,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341381389004001,0.267867118024231,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0736121836677752,0.270253747871459,142,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0415973232283803,0.270763957836999,179,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0472101885983414,0.270840675845433,191,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0396771188360612,0.27158171834641,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0401390591116103,0.275763706454081,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0572150499118065,0.276600556662469,175,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0321948526302884,0.279143265152276,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0333600676233649,0.283818765978995,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0492428590277837,0.283932843313921,564,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0382505283266747,0.286346365013277,141,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0368142581258799,0.287653255234593,380,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0797901374551767,0.291192943856578,140,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.07680440421526,0.291836764783212,83,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0356239893224228,0.292657330580667,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0759729690706307,0.293150829966898,160,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0498977682077547,0.29488704536504,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0387282114471892,0.297508225012689,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0334643348589131,0.300170800974516,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0322918830999816,0.300549513949162,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0347958275374632,0.30112482444912,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0377890385123993,0.304850372868914,629,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0317686460142074,0.307279434758941,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0374524223422573,0.308477846065513,135,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0366616951478834,0.310501489665498,17,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0526684713253291,0.314985159015445,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0349833369295705,0.31542264040672,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0355618660448279,0.316045149877607,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.03309330840296,0.318097384943081,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0383349066423805,0.319609432866677,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0367315549235885,0.320694764424229,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0409858423200223,0.323630263512977,356,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0331678798785898,0.323696244617276,404,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0350277155742424,0.325183445466264,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0360960517003539,0.32548754512041,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0366475748878495,0.326248872657096,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0533049017801538,0.326348721001726,204,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0492883608289818,0.329707359001074,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0359854180344355,0.329919125530687,192,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0460248709985274,0.333318328360117,684,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0346120849031714,0.336301315008986,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0360153961929839,0.338622890817736,20,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0339020359129904,0.339703370743901,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0306674466701857,0.339806494545979,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0347662597660882,0.340659054508798,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0689512538036663,0.341037611779429,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0342443931344668,0.343036998800664,623,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0298512717789511,0.344330430526985,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0279288135605575,0.345333587767289,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0361669200833988,0.345802228306547,71,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0349365058312642,0.3470387592637,173,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0320902366031341,0.348943310400528,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0308173089902829,0.34899046224148,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0284849648409889,0.351857063816281,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0326611565387056,0.351896269003582,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0330594131766225,0.356703262140184,475,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0317890622138522,0.358659153493621,283,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.276975420540184,0.359598212621432,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0306784301859611,0.359720446599877,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0311953531781956,0.35976390584543,249,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0412737224825415,0.363149123341262,348,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0334110541264748,0.365318137999148,30,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0341591893237269,0.365379487909739,655,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.033634134381451,0.365524724441837,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0327008766138334,0.366054029057689,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0338337502529467,0.367773384344748,611,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0318605964691697,0.368086788652955,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0298002498744303,0.369362946178826,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0432760296865445,0.370880715967567,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0337363557052087,0.371085838754679,366,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.028670375931656,0.371534293985534,676,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0322106802670903,0.372393895797017,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0314843492667376,0.373943651122855,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0298430723493377,0.378149612208778,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0341248878436689,0.3798894194865,639,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0451142385362743,0.38438685334332,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0427894239237984,0.394129413105335,733,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0318284040393123,0.395362635944693,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0380197494887613,0.395720388071042,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0300476082215138,0.399268360658363,479,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0298055542083586,0.399474511567213,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320488525287717,0.40201973150335,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0299498870895747,0.402535809299939,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341056078522245,0.404002507998445,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0418069538562306,0.406324719180798,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0270204172844066,0.406835283530159,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0304553619619739,0.40932052501933,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0353475105643752,0.410617909295517,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0443324654657615,0.41170849067117,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.031654180700093,0.411979973702604,493,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0598969945942752,0.413782289873369,166,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0278710214247319,0.413974088983558,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0284861255705108,0.415097493543292,177,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0308366206689142,0.419742160705746,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0282085083755522,0.421300044216302,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0279292428741843,0.422287470862071,631,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0580395439286088,0.423056731061231,124,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.023853888825682,0.423828720086738,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0427605136494832,0.426524320014073,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0424584069127309,0.429102260680257,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0292876981312159,0.43085119180182,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0289883609208432,0.432395171670771,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0270073397301213,0.432915279521911,465,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0303477455266417,0.433447728353026,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0281987579524283,0.434267596307826,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0281846951158751,0.434497714906223,418,pan-cancer
mRNA,CTRPv2,968,AAC,0.0534247863866382,0.434893685274409,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0578919850519368,0.437372395190868,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260294212733377,0.438227341912486,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0281329073058733,0.441025462783931,193,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0348288505915953,0.442139553879143,326,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0234962612066382,0.442630470687441,354,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0403924608914915,0.442816696965651,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0260219869239227,0.446903308435945,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0268604747414639,0.447025116188457,351,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0369003738897721,0.449202372328603,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258248444713328,0.450004396826087,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0270059791106214,0.452739550625639,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0272605128239053,0.453415806984918,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0227372348967357,0.45621574838857,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0908387376279663,0.456785680318191,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0391064595192142,0.458179225194635,147,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0361650361905802,0.460632214188431,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0360030329308471,0.462041511327835,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0381087254872278,0.462971731648532,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0334092518384485,0.465169971699193,349,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0242434376722036,0.469101314277324,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0245902116891771,0.469212890549606,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0242433527491179,0.471284087141095,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0229600028291813,0.474780110615817,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0374159854324554,0.474808332855005,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0506872092529791,0.477340861143401,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0371720868148541,0.478249569758404,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0387016243454167,0.47968128798812,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0264511736967228,0.480340177309279,106,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0215489611141054,0.480593781953684,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.023307669449624,0.483345655937766,32,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0230032516514173,0.48527661868291,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0357133931810464,0.487415128521117,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0235938517864852,0.487956055418009,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0238076906310912,0.489937058876974,444,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0255405086804591,0.492314988095551,110,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0232885072633702,0.494234220264378,745,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207879112256458,0.495554231295612,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0359612360153003,0.49699597434635,359,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0230411986639382,0.497909928116469,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0222741252151573,0.498452205923529,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0342166348165067,0.500609634534895,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0869598558276366,0.500636587529403,61,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0220748665864229,0.50112521894404,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260114539962666,0.503150029720835,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0234223965391983,0.504652895242008,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0260079550868492,0.505133650886457,573,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0234261490036587,0.506090248353,342,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.034655984874199,0.507140408327838,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0531365390198345,0.507151426336202,390,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0212567262479067,0.510298110661336,368,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231902617153892,0.510903048365417,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.021135621877329,0.511578288345207,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0222337961780154,0.512826618441055,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0302552092995911,0.515967877462533,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0301123595436268,0.517743749150371,150,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0490237519521721,0.518427525330168,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.075104751240049,0.522015912150444,101,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0289924864024903,0.523305430359124,393,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0318419736679829,0.523765012992124,118,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0222147378878393,0.526550477507622,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204613067903395,0.528555398368352,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0428018478117582,0.530513219356622,588,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0193634059690072,0.531708304922197,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0330365896303022,0.531856480333383,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0235950516607717,0.537974238689115,242,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0221311430794063,0.538063920750671,196,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0200403465589804,0.54045473036759,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0226286974135642,0.544250826969357,288,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.030210790437742,0.546013780980912,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0305311853688387,0.546466194730384,261,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0181137480221515,0.548527815412438,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0283982563975898,0.549183134205421,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0200324051864243,0.551627546584695,379,pan-cancer
