mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.0526634846827669,0.164585292241296,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110643810155882,0.16464892362898,588,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0863944933464175,0.16537696478492,606,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.231045232888858,0.165693010035757,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167252059517508,0.166788161392548,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.058311493640673,0.166788232250255,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0597364862301547,0.169960009396976,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0645630042701625,0.170467326779699,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10807497390669,0.172197784558358,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0592892945746196,0.172778182260334,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.075022928912751,0.17443278742893,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0535736667161365,0.176309941461539,344,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0568778635850419,0.176499880976019,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0572655023877406,0.177388970651077,574,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.050421999546906,0.178396622279347,25,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0861619817979151,0.178709600193755,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0843256527714623,0.179161944952916,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.053610613430755,0.17939838577471,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0886840500196673,0.180506788292298,375,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0579952103731924,0.180807551694941,451,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0714402098600153,0.181163252442423,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0525350492375936,0.181500234991466,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0573934950265749,0.181810196868406,675,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0993612201352921,0.182096628532204,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0559579289738027,0.182519916004808,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0756745967355917,0.183234339675178,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0592452001459492,0.18600101017599,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0554153086526694,0.186535177711423,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0614825821963441,0.186548732978087,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0565433801110814,0.187002446200103,587,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0580837236567144,0.187955993151052,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0490375948887841,0.188735187253662,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0524440997894204,0.188933315080592,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0482454616954993,0.190172224010386,317,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0493173578297445,0.190680887873059,383,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0824349984883053,0.191760054296788,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0522584795945342,0.19235891475176,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0533083070401065,0.193469845447343,44,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0497523928638193,0.193977617354557,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0550096061401457,0.19538733268445,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0541636534475728,0.195645679513305,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.053664615497859,0.195892058677101,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0555154016533231,0.196765276974028,70,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0517425834716123,0.19713241625912,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0584869262575728,0.198014185645727,681,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0559327361405631,0.198941711561368,728,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0688229348436039,0.199546950594873,370,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0566607166198291,0.199873680892729,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0517869422551288,0.200440578535906,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0541631155823377,0.202400057184707,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0563597999849481,0.204626821852394,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0990226777943175,0.204830567452127,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0796115984109375,0.205198403039964,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.048105547245817,0.206703280068528,387,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.250292420541264,0.211091340157768,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0431615444310425,0.213831024415952,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0481706500650755,0.21830070296733,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0673063456276535,0.219958608132489,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0524129300772851,0.223186607898122,428,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0712645377334226,0.224852375376947,733,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0541327179402294,0.22638674698423,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0703794644163031,0.22641530486965,49,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.201435424794509,0.226838196052265,16,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0432056668424218,0.226936501780146,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0454349651285593,0.227513222265123,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.050951764485202,0.229811429979641,244,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0735377671084496,0.232202108803336,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0538692063715309,0.233442043786165,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0507861258164602,0.234454621254147,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0561725708535196,0.234802394148488,464,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.165629001178502,0.235248613482228,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.241905794326143,0.236157019519911,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0451860359100279,0.236550560256828,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0684200611736903,0.238645557624717,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0472115436603319,0.238941647650522,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0500580200963809,0.239915227884244,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0452868137467718,0.241513161139173,661,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0489273777512346,0.242974980374252,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0479250897488889,0.243909536423884,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.049773554162154,0.246322900233022,336,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0469267128014977,0.249235123761134,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0706366103082927,0.253338045543729,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0450474036528717,0.254409291435369,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0997688694190279,0.2559750351687,132,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0417300235831984,0.25658244442067,87,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0478028621790382,0.257844705300701,418,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0425535749845701,0.258979379805986,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.042273507644778,0.259006224941831,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0501215018939376,0.261614655057264,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0494126083877191,0.261978073540146,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0974921442040725,0.262367005906482,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0680991915263886,0.262648351968541,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0484175444142333,0.263260776432081,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0476143682259495,0.264023715144294,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0458854731342181,0.2646145819941,388,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0668589418471389,0.264756157274306,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0472393880241734,0.265025249401841,197,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0649976391130963,0.26566785585159,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0459630599070327,0.267322017028865,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0370152610070626,0.267546437671794,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0560846701342331,0.269182213872786,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0947103955791635,0.271504990970403,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0383208161409154,0.272046789058242,391,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0441148591352937,0.273208024261818,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0477413063590922,0.277024911697747,178,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0427858096306276,0.278901494678731,59,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0471512861968895,0.280661840191409,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0385638922265384,0.28438362207849,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0450109935579475,0.28515462772918,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0701176340272222,0.285347445506204,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.03978685406467,0.285734871337843,328,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.192865654561353,0.290574635142206,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0442058753597104,0.290883111193807,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0416828491550803,0.291350643352207,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0427524812113092,0.292564906291294,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0667148139570209,0.293653473906586,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0471191825114473,0.294138858301364,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0404264097462328,0.294357837025009,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0628772832791306,0.295693902156547,162,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0453586695849609,0.295904651674108,288,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.042622327053103,0.296936554358663,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0461476636554975,0.297341742653329,289,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.042839102972236,0.297416337149334,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0455550275469509,0.298206198336682,667,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0456322706566727,0.298211871499101,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0436558995690097,0.298258934203996,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0432117271924778,0.29858530330316,408,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0450614783900076,0.298762874516489,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0418892085445203,0.300196286394866,189,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.197840912308904,0.3024109841914,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0633206930715443,0.302523480493568,88,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0367780274895129,0.304406042526712,34,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0819747532065156,0.309070107111473,111,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0491309199576688,0.310774613014724,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0433655491788915,0.311855046824997,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0649761754209519,0.313551953524818,651,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0381855074526665,0.315707487775345,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0544619989738026,0.316276852269953,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0531014144253875,0.316523413945317,349,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0346100068251714,0.317343200151649,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0386087906684415,0.318076402868745,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0360457907698069,0.319541974491247,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0523457606405582,0.319748994042837,348,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0352008606408344,0.319934614974511,190,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0413535103188066,0.320318332162151,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0402821375488959,0.320547587365421,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.040844936697086,0.32140604268634,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0387568704981515,0.321700285642685,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.042438982147935,0.323577802107794,117,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0368123868507592,0.325188148352553,332,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0392187243541671,0.327435336552985,720,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0475120634251831,0.328859482902851,346,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0390692657210719,0.330994828714874,538,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408423234401403,0.333140478039698,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0423566516213884,0.333230573036689,447,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0397131769659949,0.333451791461864,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0424489880801523,0.333986963304216,646,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376513747424776,0.33567765725997,619,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0561937330380939,0.336148330476128,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0357589857413275,0.339699698445847,253,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144487366211156,0.342385221687616,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.145821040905466,0.34299156831746,656,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0580322048236193,0.344870992785673,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.036066286334706,0.344885608679604,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.170190128703797,0.34525910333361,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0366914974390776,0.348146998085004,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0849752682462476,0.351569368055797,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0584361342411352,0.351630343585474,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0407889428533692,0.353494392976432,655,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0598855559957099,0.355907502048605,665,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0406030542115227,0.356404053570398,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0567181088756082,0.359497946347566,320,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0370481462297785,0.360598298645721,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0387060634415457,0.363167088546341,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0371372372174372,0.364095760594508,547,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0370748146859092,0.364125758565959,380,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161229344300889,0.364989135014891,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.039213520240686,0.367795253610633,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0389519135340603,0.368686293930309,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0339647184438748,0.368935022420527,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0777945736389439,0.369482131837538,68,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0347488539625996,0.369637186487823,365,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.172575860541735,0.369889078699449,32,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0322045867535936,0.376049830070832,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0345350700346411,0.377278187780862,453,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0333892023138143,0.377876173912771,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0532975294914464,0.382598162717168,746,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0449970279604417,0.385591234964999,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.172017417600239,0.385619619298632,311,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0427580100134625,0.386819654306973,100,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162953103812523,0.387903293855845,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0746424229904546,0.389639451074761,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0285082070245929,0.390142891997458,577,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0356491453810177,0.390452283618619,731,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0351482748849234,0.390667005915927,36,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0310771153867829,0.392260250780366,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0312339335396021,0.393439023463981,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.04260633084867,0.397707966562692,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0490470871332166,0.399289819476003,329,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0727550799829838,0.402040085471508,429,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0514776535126678,0.402138949408792,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0341477976824523,0.402530015808607,41,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0345529829693719,0.402797472933868,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0342891683820108,0.403530254451875,622,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0304504507792641,0.404318181965716,759,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137245720315472,0.405911263063094,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0501818795522193,0.407297659492316,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0353592878180144,0.408898688238565,629,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0320651161810058,0.409565441652639,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.03127034628809,0.413536654254923,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0330122818081687,0.417026692815734,481,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0310917432598932,0.418860361803223,221,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0353381932051368,0.421917295623713,130,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0475057169457659,0.425377286776942,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0305561752560203,0.429140579423577,226,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.028004818884111,0.434014012703687,354,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0298152379222406,0.434435317630912,213,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427087149299142,0.434735962997961,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0326649461858334,0.434926340278407,497,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0285921552433885,0.435044687119873,251,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0287703844890245,0.436237954173594,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0272868458447885,0.436414038382726,73,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0346605385546943,0.438804253101155,705,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0347242326657613,0.43929228842309,607,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0682065846213746,0.439332757978639,390,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0407929767100044,0.441858238300565,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0266628010384318,0.445279982253811,688,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0310285334901406,0.447512225980172,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0419910771947417,0.452099954244137,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0329555005334149,0.45369676817653,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.030695891155735,0.456215363130407,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0301900825350087,0.458880026768431,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.039349053004684,0.458954097672576,326,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0469779799527329,0.459263884222866,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0409228828853649,0.460201776418864,176,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0284266498205256,0.46062107316799,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0331287483000776,0.462003411336124,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0264051083371058,0.462347974088105,33,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0461142608550205,0.462938389396015,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0286361288325756,0.463458497574546,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0304360064217794,0.463546413899001,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.031697573794946,0.464338248237969,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0310332366010551,0.465346242563176,18,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0313637916357106,0.467374363087322,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0297309077352179,0.46851483448829,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0315956668412622,0.472413317121668,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0302542176030361,0.473942097147081,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0283633420875578,0.476238637935851,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0298705427512054,0.476934429287716,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0397853834055172,0.478321775739531,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0311027352463585,0.479048411046776,616,pan-cancer
mRNA,FIMM,ATRA,AAC,0.122232919162298,0.479484388395318,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0273779947512225,0.481738353554619,744,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0257692849357686,0.482216874284567,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0313421055352773,0.484005972194672,154,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0266615458090852,0.485843496111366,723,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0466981865034557,0.487857451793073,232,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0290227520390566,0.490984343308503,674,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0379964390582018,0.4911569736787,694,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0291319991064577,0.491366275309563,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0279042991401968,0.491563636555805,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.127626638062105,0.492048893249009,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0291678708519409,0.492343829342062,149,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0274635469614074,0.493116635431123,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0270754848956155,0.496429896989636,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0290624844723387,0.498391867144212,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0266591471312339,0.498700735692591,385,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104296576097965,0.499418890038707,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0277398511189743,0.503559503595881,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0421769994612362,0.504080619623895,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0464287798638314,0.504712749858408,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0273317275534602,0.506121823526017,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0291911341720155,0.506630566676224,366,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0368105037506294,0.5074006090734,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0253479050165207,0.50818851480472,615,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100127305590843,0.509444579528415,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0234025087175686,0.511413408769703,202,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0562349657156155,0.513602184674147,114,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.028971105684912,0.514715134216922,65,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269733701977156,0.515389858174138,79,pan-cancer
