mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0295234994973533,0.39334896202916,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.030395053385828,0.398183250330498,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0284341996697846,0.399699747408117,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0313962196439618,0.403198779753033,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.064372446019274,0.403445601411042,641,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0296759811283207,0.406967748637448,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0261587692757842,0.415328536919884,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0249335833877314,0.417975012148193,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297679255897127,0.419196437891985,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0349750468440999,0.420783265250583,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0371915011836238,0.421526397634075,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0972940468019193,0.422781214623962,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273967511342462,0.422834153817462,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.029578434877636,0.424076196889271,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0305387097266977,0.424837967593321,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0291487217354674,0.429565257206663,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0287466854346099,0.43165983696048,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0259122739433373,0.435129497422797,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0284411517768269,0.439987014343261,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0236892938691346,0.440308485248901,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0267263716663485,0.440636267891619,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0254022455025609,0.441026494715198,640,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.028995064591316,0.445331370204527,493,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0258539494005311,0.447499951176361,180,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282663876924774,0.453774483014075,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0312104026597615,0.456080240453586,291,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0273052243507803,0.457724050811645,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0235023864214534,0.467442053889165,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227576564557598,0.471753727476934,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0224286573712289,0.481415488669879,368,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0381020022741805,0.484097302627182,139,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0529132294438173,0.485464165932038,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.019241871325893,0.489391834271016,265,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0226812858072315,0.491011096894986,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0224242180541777,0.496089490439898,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0551492533338563,0.497572240874622,132,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0216556453187911,0.497869267361491,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0492277501578052,0.498136993237116,111,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.024145386134894,0.499141085207405,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0213830962680497,0.500976053413681,272,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0343115260226405,0.507509842829932,162,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.077951443140448,0.50761241882801,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0508561754148645,0.508563774799177,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232880397820605,0.511340982193908,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0501898006955224,0.514114646180639,83,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0216245700315694,0.51550518610655,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0236239682383963,0.517241215921796,117,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0233208911874341,0.521778783954518,593,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0288007387878775,0.523927601807755,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0243022492710842,0.526501798606297,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0222893669414932,0.528846576800293,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0219158488941537,0.529955306908817,456,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277409189129631,0.533001630268402,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0218441737517992,0.53805121220771,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0221272337564145,0.538318938435916,18,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0216399686512572,0.539473810523883,719,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0228132660161085,0.54040010002415,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0224561329061038,0.54516156084858,470,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0204786378027209,0.547131094479022,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0197994444318497,0.549518180346846,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0290243990838941,0.555974096851542,233,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0411955926455919,0.556127643378539,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0211094847761765,0.560604013105575,482,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0215003016702061,0.563578298057585,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0166050411101901,0.569361888543077,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0196722958413207,0.572088214198984,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0183748973466971,0.572197590071191,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0197373209471632,0.573426639737638,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0235800047091223,0.577538789036655,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0185655498740729,0.579496623233728,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0209491774086636,0.579934349271069,102,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0186315351932787,0.579936319548386,557,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0252361388845288,0.581961851161153,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0283557708517237,0.582943912582289,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0415216352560479,0.583404187962134,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0207103326286481,0.583616733258959,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0177523095160092,0.591158314706215,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0193425001833427,0.594936260318927,587,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189955763160435,0.597296363404552,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.017504862903197,0.597569149457906,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0180266368476076,0.597981215229219,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0191176356852943,0.598344993824209,657,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0163571611534573,0.605800380104754,676,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0266317273526104,0.605865648880823,443,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0170587745941017,0.605974046664003,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.017395653099455,0.61094848917711,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0188229405177508,0.613445813652366,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0185828770561812,0.614101806234911,201,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0170863808560942,0.620667852212835,625,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0181560339513019,0.620952029930856,146,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0205768714247666,0.624564544600893,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0153336395519307,0.625326434342096,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025258333137367,0.625585956210627,54,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.023741970842115,0.627427089065223,99,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0180465844623921,0.629169395847198,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0405046026653666,0.629646341518647,108,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0162594905310237,0.63003854515118,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0151783278772014,0.630633863291842,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0165284210212304,0.631863223441717,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0176562022846025,0.634106623696494,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0352084749123192,0.636421027848152,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0383262517286573,0.63707607409306,390,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170489031616305,0.639827955903022,559,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.017319799262972,0.639894026611317,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.016931665843269,0.641228250396192,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0184013040442238,0.642911822700395,103,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.016785962074385,0.64432901156348,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0159251668934411,0.648358003168934,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166381293075511,0.650213371220711,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0232059953235739,0.6570049984139,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0148274362453379,0.659735407628079,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0179356666571644,0.662454505266987,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0157528631192058,0.664149164540921,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0152161437861596,0.666685541006415,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0142111461763277,0.668122246901552,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0164049232390346,0.668275202257205,182,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0152049547460285,0.674134080508702,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165226510228699,0.674544580649312,109,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0227536444985884,0.676672602688212,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0147237076025312,0.680731086852928,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0152210594729094,0.684588379664462,572,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0142290621693307,0.688179705164133,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0143634699673234,0.691246040725646,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0177802575821915,0.697587530332027,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0110052539736591,0.698544862081959,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0292383000658981,0.699642690092596,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0143097797996003,0.70146358196935,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0291110542593772,0.702127102817188,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0128138121683565,0.706814748901548,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0106824634834952,0.712553254708869,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0112989891974205,0.714572881705994,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0129574593940099,0.715610625095287,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0170080619482707,0.716643110571949,235,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0414027864335972,0.71666759581967,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0118047006886546,0.718006640302998,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0134254166712709,0.718446473078298,184,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0128321800222084,0.723503409138366,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0117986480799307,0.725051098524161,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0123037980780095,0.735450469272886,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0169249219353289,0.73587956880386,254,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0177482386653349,0.737489780241977,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.012497861336856,0.740393334415487,485,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0121692357849772,0.742912398997766,65,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0118732617864393,0.74768300008398,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121303929131767,0.749046686220692,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0115799094311296,0.75145586476268,566,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0188197108325425,0.754210131740637,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0113647188782372,0.756829647095656,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0161166729828968,0.757710777693824,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0139583989429534,0.760084040869745,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0104760815201115,0.76093998364756,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0107831852821922,0.761433117414379,167,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0110368897704118,0.77115016850833,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0105578252523069,0.771295755013904,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.02439363909416,0.771345273071021,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00977150561517983,0.776801355903008,627,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0217701275725679,0.782677362969541,140,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00950690736503843,0.783428007992937,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0293110092882382,0.785271180628978,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101665712694827,0.787128092080344,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00940741842071266,0.78762571728222,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0098883731858699,0.789983119960878,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00969477783999757,0.791039099949279,732,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00882495924544408,0.793646012467301,386,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00882357589124924,0.79506941538734,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0193862890930095,0.797553013556033,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00893260289873776,0.804737587678704,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00916656084227654,0.807296871943303,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00786211474408715,0.808286114662545,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00839187271541657,0.813058920473725,418,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.01867779625052,0.813120023082003,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0077490186626464,0.815007891959919,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00809383654986035,0.81667643122063,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00716581525718717,0.818550513667418,363,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0172634638167658,0.822183441108192,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00865539015281664,0.823075148505629,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00799830275573505,0.824365458037408,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00758226318333398,0.827704650172268,424,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0093771234663576,0.829255743112048,433,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00778598999841357,0.831889912359116,653,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0162552437632594,0.832232102431067,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00720552683033564,0.833504116325189,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00724894620495347,0.834555527688722,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0073054196178463,0.836038615527064,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00725839067335447,0.843885983898156,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00700134195537841,0.846523627124676,98,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00655636288425778,0.849153826810134,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.006445812948471,0.853120850445589,319,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0142698781802519,0.854258217735916,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00670677823999745,0.855053306282215,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00913269700731987,0.858595169945291,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00664552486448541,0.86108543845739,227,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0065860506803111,0.861693512800884,71,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00780531152870998,0.862227356606855,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00603512249126865,0.871072760476029,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00740031319893751,0.876765173681955,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00548416572333469,0.877751419816868,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0056939674414159,0.877926654979097,611,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.004996664001504,0.878189552651892,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00555406454796784,0.880193332337327,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00539859262304378,0.88107804921149,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0108067899102479,0.882877943839461,128,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00489086484040515,0.891780830872521,263,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00521053557444773,0.89268425741856,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00482541215175532,0.899080964112798,136,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00404893496930724,0.899277623697776,650,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00341129765615581,0.899405597115092,264,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00450580387713924,0.899965139597123,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00945599848826301,0.90123953700153,161,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00451897017813161,0.902531422961153,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00470785034883373,0.908549043089754,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00862667570401744,0.909076686183394,171,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00414259769838839,0.909407918938687,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00414065209362414,0.9145009186362,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0107205810202406,0.914584400968596,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00474740420379614,0.916642288550845,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00319351584717712,0.922369858796479,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00439702989112241,0.92247468862904,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00697925790483859,0.927192025458036,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00619930638056893,0.927506826652865,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00282028109775998,0.934635316238314,662,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00359812862602404,0.936843656735387,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00248773911121988,0.941595155719068,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00250888759225623,0.943315453542252,281,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00218221194199759,0.943457362155507,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00248634117229986,0.944187734293782,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00204308174841872,0.944835768250835,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00235177766483379,0.963897259152998,210,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00150405078261025,0.966429965341442,435,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00287255792873836,0.969710722111795,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00139040101367075,0.970038863345236,347,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00117825484791728,0.970405820903038,247,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00275042869858735,0.971974569065137,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00124962912590098,0.972765884755894,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00102266306447874,0.978000662452356,179,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000939217210788682,0.979740097028321,575,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00126534413985735,0.979918010652397,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000826201275571638,0.980783060086974,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000983355327112499,0.98932138075019,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000439947881791896,0.98961872517738,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000444538518487759,0.989689798837565,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000380854127434075,0.991559152361436,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000742139371385069,0.9922414494663,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000695684514099057,0.992898204099396,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,8.98814091517978e-05,0.999066952943544,151,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-3.97266597197313e-05,0.999254833904212,544,pan-cancer
