mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,-0.0286647310412618,0.450878180326984,20,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0287018533969925,0.452058403883478,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0407714059316855,0.45298608035647,375,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.024790285407159,0.455561785943998,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.026702030031879,0.45562303012065,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0245306074587987,0.457181237294473,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0255954733965457,0.458622861301896,81,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0284523589331372,0.459360704671799,102,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0241270468370529,0.459679241377006,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0232858804037406,0.461097238226935,654,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0352163970547013,0.463844208274009,329,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0525596660092919,0.46425030183978,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0233692345898466,0.471394920300904,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0242898555384618,0.473533965561692,243,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370598523304241,0.474239614030827,174,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.026378650687272,0.477638316804843,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0230739482239236,0.478134127979909,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0265040807675272,0.478212930048266,492,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0264777880531213,0.480117654350116,457,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0259804076755054,0.480172707401636,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0274614332480103,0.481738081607674,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0219141344647972,0.48175788350648,33,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0245557453948927,0.484097743709477,618,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0332287443988985,0.486935315343959,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0304778421542517,0.491150654970994,692,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0248480246489613,0.491509339005329,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0495231064476349,0.492374714085524,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258126836514207,0.496674878155398,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0236722448594544,0.501659926418052,312,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0310563851886711,0.502707635651471,714,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0254609180714615,0.505005933382166,616,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0245117403821896,0.507286580937219,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0258244923582267,0.507866088061345,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.046945777930088,0.517396544042417,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217632270256023,0.51995117305745,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284070957531652,0.521690173278917,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0223345516286735,0.52530397388215,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0260151941283817,0.52984600642749,356,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0197621184188414,0.530700452829593,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0186085843994735,0.534002515728547,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225403350478248,0.535788238314919,281,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0428731016723906,0.53749232505884,128,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0302760597911473,0.542505902786923,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0223268083987896,0.54404979454259,104,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0214182704401235,0.545304293738177,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0197308321601331,0.546536724824357,650,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269125535867391,0.548336302578164,527,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.020358311842204,0.553146047789515,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0223773032094071,0.558180144608118,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0223987754186076,0.558385273398158,642,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0220339153997016,0.559825696833287,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0197833958091754,0.560874906223767,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0420087988946214,0.56235062541158,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0234225338405849,0.562634168388194,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0192489538362988,0.565334010074735,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213655289766742,0.566037103892844,605,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.020450542411239,0.568466511610609,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0413773466159731,0.569948811934397,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0295169698942504,0.570686805700617,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0214721619971779,0.574262144684954,655,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0258273023088048,0.574572685717394,394,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0401813161111177,0.574678123321298,171,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0218949638284384,0.57667472916031,751,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216267605274544,0.57695319210919,738,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0255892921688437,0.579895729114003,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0212902297503182,0.585887627214513,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0208515698343724,0.586242951548281,230,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0175476132770152,0.58898755723098,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.019457972657696,0.590400885507248,197,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.018082792170783,0.591264962041417,421,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0182545284821761,0.591439181984098,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0246395456839895,0.597102961041411,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0199906955094427,0.597950512703378,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0291970897956904,0.598347090168939,139,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0394712028530451,0.603961290535695,429,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0190228769162611,0.60587079446105,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0189723826411168,0.607974841555532,682,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0173212342648407,0.610687210122146,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0186062069305788,0.613447651249581,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0187298664231116,0.614409766944811,395,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178663388528175,0.614928804902119,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0361332837416306,0.616105870095845,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0360873078300756,0.618637917521784,161,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0194173589509682,0.620259736279208,170,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0237217960508968,0.622935924352446,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0339995777229599,0.623244538200066,487,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0155589784996794,0.629005958099735,363,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.017832749509978,0.639407832587905,366,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0163598793604024,0.642047532749493,627,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0157737355516685,0.649418214768342,560,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0330267896473234,0.650435108811225,166,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.017340395134689,0.653973030418068,227,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0150648149107685,0.655787175046917,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0583040754852278,0.656664773511946,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0156567539390652,0.657394928524537,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.016246812153322,0.659966620567659,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0343110660496902,0.660118734126482,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0161652642877689,0.660191196660742,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262381916648736,0.66148208984535,232,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154612188587362,0.662567830440846,488,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0136807918993486,0.669637853984831,303,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0195035394777851,0.669651218210212,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.016453699152355,0.672182552707049,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0188100344015492,0.680538095997465,604,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0194732985622295,0.680656777951611,235,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0150824502450354,0.68076481863439,60,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0541099956365856,0.681997847603953,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.022470781984624,0.686867857429285,97,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.043488638040921,0.687142604264608,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0153728217130816,0.689502295310513,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137290523109345,0.689871902845461,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0129763131954377,0.691946711154925,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0126378257913093,0.696282134459966,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145279539187068,0.697279417795091,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0145600955603555,0.700843349838392,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.014887637341462,0.701601266864905,136,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0138387235153576,0.702449029141679,196,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0120644707206966,0.703409084385164,430,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0140652021294258,0.704301114404213,86,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0142309318084071,0.705968298799353,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0122386058085495,0.706913707152455,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0145030374274177,0.707408103637241,493,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0135669903558374,0.709485629302987,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0144761182594246,0.70984747816696,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0243338345115206,0.713687314145917,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.01344109899596,0.722553722099819,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0125771275897634,0.72260850721782,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0160210072950553,0.725283034873635,234,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0128314732301447,0.726344955034265,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0128027169828905,0.729932246916076,633,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.012580297923162,0.732009990755096,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0188272018201015,0.733872344281815,143,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0119982970325785,0.736569594487486,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0128467783151363,0.736790383043546,447,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.011221306994469,0.740709684026324,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0132181730187418,0.74191810936414,109,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.010625594857052,0.744007179689859,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0097186340270792,0.74455438420872,702,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.104325907824555,0.74694992243791,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0375175399345161,0.748504050484435,185,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0103608769770482,0.749344663098139,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0156192915759152,0.75328754698655,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0120276007248001,0.754645197975867,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0101997475156429,0.758897735347484,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0115399945772805,0.758910573264947,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0899143964426094,0.759846951185502,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0114515778826887,0.764188691984463,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0102411027563813,0.769954915157269,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0109478966932983,0.7701671124678,566,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0101972932771376,0.770395892224279,631,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0143989274253388,0.771376125318725,233,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00982174460205443,0.773016483222832,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00985037135207175,0.775123381532325,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104992624329107,0.781820519657557,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0114789571058015,0.781978945676206,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0201117909057112,0.785980077122798,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00950831216917086,0.789025130365882,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00861429504606134,0.793093711531542,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0100230777231813,0.795158013942698,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0122527629409925,0.795876657947581,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00970673150104596,0.796579100409328,724,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0196910329419851,0.797985809937015,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00860500192876463,0.806638439612378,41,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0110610736118406,0.807228359539673,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0129113718080026,0.807338712111628,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00847673995963529,0.815906049201078,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00753039149015259,0.819304821141922,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0081549226307665,0.828170968398465,80,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00768251043505154,0.830826353043154,490,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00803447864436505,0.832471970197703,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0145640900899364,0.83359695044176,111,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00882330119577287,0.836157770491575,589,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00763565706521614,0.836875252240641,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0141585720996371,0.843668050319415,160,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00592767102230806,0.846062961918888,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00973551996749087,0.848662988419967,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0102166817497721,0.848978708417694,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0071056408818068,0.853237157774588,572,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00595381157072858,0.853756897154661,157,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00642515310676803,0.856714252617005,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00647580754103127,0.861954568878817,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00635965546371528,0.86361963030916,336,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00593655857951845,0.864352249146891,410,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00629549060616448,0.866966327522563,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00534405965453752,0.870907874921573,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00588558132231998,0.876207993482029,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00554290792767241,0.876625804247723,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00548921614053435,0.88370186417913,653,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00650670888341222,0.885612885666707,393,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00521730925099855,0.88815467672959,629,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00495986852190149,0.888517123328309,177,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00571467940037639,0.891331668865418,346,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00512951371434805,0.892335137291731,181,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00866281571391396,0.893253012951596,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00501158818658546,0.894084472122893,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00692553325326314,0.896316358573184,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00489474253253544,0.897480500003826,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00421656521641459,0.898871334644048,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00457488777516665,0.899179290532268,719,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00667655380605419,0.899425115546246,67,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00469047657511869,0.90006783984847,165,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00652569134895098,0.902443188034055,359,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0041397068748228,0.90944327469037,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00422598794564726,0.910963138345385,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00383191049935365,0.911706063436826,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00390779650848374,0.912698499444693,153,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00475524822352981,0.912784934021969,737,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00829732612656733,0.915573356002846,108,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00366506477571091,0.917959941891864,460,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00374326151207393,0.918389026652096,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00319346740640992,0.920434419877515,432,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00378254114267507,0.920517597978128,178,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00730322029649343,0.922127716869285,132,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00322572442203393,0.922557275421695,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00341018209031978,0.922843135388946,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00368813022453671,0.92332601326482,495,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00364720596483048,0.924346251628221,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00350471977412679,0.925399828844582,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0035804130573743,0.927138545128398,573,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00342206702185042,0.929816981151347,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00320963797004575,0.930424292233483,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00263508942562218,0.933094656797248,155,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00605713738284315,0.934454449086472,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00289733415571895,0.935060323377366,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00307904813098954,0.935295052725517,389,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00300603948682447,0.935418217078311,612,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00260208920010386,0.935552401492941,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00227298811903069,0.941645546356364,530,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00312248966002326,0.952847580614587,463,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0018728555885086,0.955248931166159,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00191350735828642,0.957718765645301,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00178765158551665,0.960647909207984,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00172302317993416,0.963015868914967,135,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00335668640552401,0.963247263295352,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00165517979148162,0.96504722556436,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00123545986981853,0.974015435991659,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00107070969608903,0.97550322738336,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00112440455293322,0.977045590594692,352,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000995595723970117,0.977520140491298,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000998046387741949,0.978644978444592,192,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000924669775941299,0.979958930967297,574,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000907458178908668,0.980495670540459,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000745182893078248,0.981382468761392,371,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000745628857983434,0.983403651149855,597,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000774939290061365,0.983668305017269,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000612180195249164,0.988680679433193,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000394619427430055,0.991364670446097,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000361424667445296,0.992052805551657,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000277342536539645,0.994125310538426,95,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000177489218925198,0.996369060796228,652,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000133887234455739,0.997101122581301,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-8.14885755911032e-05,0.998247967773692,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,6.78042921760994e-05,0.998566260746445,146,pan-cancer
