mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0458114501641146,0.254509985433007,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0391718489357141,0.258402393432859,253,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.196887357872551,0.261889969344763,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.063687751230381,0.262180035845561,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0402855553334348,0.263159077604596,502,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0389148961463068,0.266885928030694,387,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0524285524834618,0.268759350804221,756,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.184437161817857,0.273656664152,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0619844512240147,0.274368320875249,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.044562729068101,0.275081369095144,642,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0437197171551858,0.276706012199293,80,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178142766685219,0.278419244059499,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.038864265523088,0.279320630118537,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0404921994694409,0.279658230400379,739,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0354419724888004,0.282483006998366,609,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0419471475592368,0.282526450202572,299,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0398760163753227,0.282783172032355,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0430067398533363,0.283066940664078,605,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0387623320268304,0.283279506224624,729,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0385619044196913,0.285485553022595,666,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0401303595047477,0.286026932807165,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0423594795605375,0.287655835299003,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.04630508543479,0.287769972061609,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0404582849481356,0.288570006689256,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0418453157537469,0.289091847179937,110,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0362192199615507,0.289295498850046,82,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0575599406647074,0.289976704998583,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0401010662175897,0.290240506381467,343,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0408946379677728,0.293196596821667,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0413517916067347,0.293567161513908,675,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0357848086088464,0.293697366680198,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0329019270241282,0.294610229781627,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0673881083384067,0.29603097503605,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0426446885939859,0.296364482721981,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0396632281682735,0.296792231872562,479,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.037268222676271,0.297770682845309,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.037011193279954,0.29797665411976,615,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0576990682524475,0.299027501513863,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0407080728312727,0.299604333020941,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0422915547418005,0.299704674172235,230,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.185205016306663,0.299899972015185,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0572624640584542,0.300497557098866,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0376916422779125,0.301630264857735,279,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0443009607053954,0.303635642277379,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0379279709748161,0.304079812981802,404,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0585454542278347,0.306899705624064,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0582955601648875,0.307773960403738,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0401467290177004,0.308184008561741,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.037886512303422,0.311174550027181,508,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.037827243256535,0.311811000413266,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369450546090991,0.312336254850626,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0407555538880896,0.313423574088335,366,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0330617586165501,0.31414647963377,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0397416412148718,0.315586070814777,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0557470983016069,0.318402913052152,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.041395218154218,0.318736065493485,493,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361838123001172,0.321100647584481,671,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158855370822697,0.321207671027234,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0315143230739414,0.321583678547305,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0387286984272295,0.322446772411712,57,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0511141026404482,0.323759249944288,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.03730164033502,0.32402805237589,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0379111114252579,0.324061479722819,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0401946931284177,0.32832350471987,8,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0525825925584697,0.329103004942834,277,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.152960519845555,0.330163996045881,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0285516089856987,0.33128700033785,264,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0387547680823955,0.332332548334616,653,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0362140144173458,0.332699568029831,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.036224660952441,0.333362259614544,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.035564207797348,0.333400479234472,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0335395488420062,0.336913209274646,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0358288422435189,0.337095652679214,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.039429299030238,0.337663649198173,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0392354812735,0.339538657877193,738,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0385485101218463,0.339693834505631,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0369001480238828,0.33971503066003,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0328578678340612,0.340169666576167,383,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0314979619740818,0.34194230068638,34,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0340552822530164,0.342541975872813,384,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0333452851063585,0.344377762365486,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0365639173575411,0.344384572192611,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0362531391852028,0.34531140769072,719,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0380351245162712,0.346789776324437,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0466291578510073,0.34832179411641,370,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.128143407297576,0.348800281265577,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0375204641845235,0.349734755658388,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0350336086090676,0.351743094953194,425,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0463261123055449,0.352205882607083,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0288992024103767,0.352230979491906,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0351999650994794,0.354550681407843,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0331619658846272,0.355163598091051,708,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0317765278330994,0.357085855325793,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0306624821331043,0.358149526959976,690,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0445673084240588,0.36009595286419,581,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0341319293224419,0.360460761176965,206,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0446623168851907,0.360670561135059,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0357769920318572,0.362320925700309,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0355187037487104,0.362747946201982,17,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0367842515803207,0.364421359921279,655,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0448601177473139,0.365393577099433,302,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340072123307372,0.36640208983314,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0530702460290877,0.366964076264352,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0338454351430288,0.369281226432696,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0468229457868686,0.370129705575685,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0356346006880973,0.370224755875814,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.145510922104461,0.370868673501279,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0339937754446586,0.372756175337654,715,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.140517180407319,0.372927504489234,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.02941138187253,0.374676225799743,33,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.036909650629466,0.375509708674119,182,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.151187834769416,0.376857658499297,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0323914736466861,0.377382902649258,59,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0361465612087045,0.378129709342324,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0282617445159333,0.380446603080162,411,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0524140386734902,0.380455681992553,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349756974670708,0.383162663165387,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0357933226603453,0.386791446776212,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0287375819774285,0.389040501031728,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0307586291875247,0.389748116428553,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0360822035386013,0.389803504890215,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0495858535048044,0.390807391717541,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0340699603837909,0.391610949057832,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0285382344901007,0.391780528252021,133,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.111460777529498,0.393775562317393,61,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0336161896006635,0.394153762161868,98,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505468787278313,0.402549595392208,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0510713120320467,0.403097945650887,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0347188792298122,0.403099661977848,352,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104689236223282,0.404968267999231,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0377883247244368,0.405083078052047,291,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.068539377654341,0.408272814702158,144,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0328420452178739,0.411537446002416,457,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.028613345008255,0.411690571049764,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0280674313978561,0.412286215081505,412,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121852206224189,0.413779969486467,16,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0811102398878139,0.414303147953638,108,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.040747765465757,0.414361094466251,150,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0318235997146411,0.416831343148974,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0431386912991491,0.417810071393561,118,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0302738662755176,0.420683911846006,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0318395962729025,0.420693812088262,594,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0311046089658229,0.423600177246925,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0292375999385806,0.423794385244114,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254924055040039,0.423924684489673,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.027661872378019,0.429059976485056,212,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0447360345609881,0.429536836062457,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.239652952479951,0.430338900162869,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0311338316559474,0.431617377313928,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0275559786369977,0.43192650448312,213,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0285303767814745,0.433847417221207,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.060231885062064,0.434363005310984,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0306759470923437,0.435951836611901,336,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0322456225414542,0.436023606536118,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0642928594186201,0.43977843909693,134,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0260319792216347,0.440464680395184,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0277381783968695,0.441375489921608,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0428683726224665,0.441630433717625,162,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0270417327821971,0.445034674202,473,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0404788752009253,0.445783939916308,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284722731463856,0.446071970129117,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0263448402470686,0.448631910097997,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0422077692190801,0.448915244030411,147,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0281990604476527,0.449707816988507,403,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0298799731343343,0.45079321542758,192,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0283436741965956,0.451544011261532,634,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.029510788251791,0.451821216586334,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0283864862993556,0.453442850707022,380,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0288130428411511,0.454181632257348,388,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0302444529723911,0.455462780109265,178,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0268460106095322,0.456534973277206,37,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.030396424276956,0.457420235217906,447,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0270703651372663,0.461776721763593,220,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0303159576902918,0.463282704876726,113,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0236519660341497,0.46476355099286,489,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0392787301274721,0.464967479704537,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0270519619170383,0.467204979886387,41,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103651205914322,0.467776003223465,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0360646218751482,0.468389666923383,747,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0252329105742011,0.469040913146406,613,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0413489556880923,0.471693186741948,600,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288747383969141,0.474906723140855,65,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0276534484599491,0.475770575003517,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.05747526220589,0.476903750011271,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0282756090832285,0.478998840568897,199,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0404625876685344,0.480280545499786,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0286597062609719,0.482362090970356,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0320099499983372,0.482708716819419,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0294160312026261,0.48344229141133,170,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0232613120099308,0.484125709465288,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0270340419124446,0.484888791460305,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0258751861598722,0.485743393144469,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0272916809649244,0.485816482105881,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0262386568591615,0.486777343875674,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0270949044024385,0.488320287167215,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0236959944329998,0.48890787075227,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0280262091180046,0.489277293499625,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0265526809790449,0.491161551132154,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0459173122681748,0.492159848099122,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0555660482433136,0.492603754120201,160,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0274660026019788,0.49300031004464,146,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0344895530833777,0.494181428644776,694,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0281973836441808,0.494940826407689,158,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0370861251100055,0.495446455825731,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0269685872265641,0.496051727582473,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0240012119602219,0.496424615512665,696,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.026827325953714,0.49701071002152,559,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0269192751641428,0.497613030951436,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0267863845241589,0.498542950394755,426,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0365571131245819,0.498954021602262,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0243151691721164,0.499428352647372,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379869108486584,0.500072266700231,571,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0254569021446838,0.50143031343394,296,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0383326064690542,0.50212396068233,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0251159743262521,0.503527309449887,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0572207756585049,0.504626307095241,308,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0267177003060944,0.505575379107885,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0241752512057174,0.505677673261043,553,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0238547849132941,0.507661685989949,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0239587325090878,0.507694091665134,385,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0254820188421161,0.508857695013324,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.024656271379981,0.51039608410036,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0226887183040522,0.511630186532881,699,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0245019342649051,0.512505677881616,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0246010452951251,0.513347481211989,48,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.02274396021338,0.514304833528478,25,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0239528342683676,0.516093310891384,465,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0239132985954953,0.516133307157087,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0230079582599731,0.517714114338926,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0241045136699068,0.520785220148151,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0208058443131321,0.521579715160106,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0353736977917831,0.524329717957765,105,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0231543263425935,0.524824511300625,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544707326469497,0.52581948996469,471,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0268349614221583,0.528096345565901,681,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0251729044880835,0.528285998868802,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0252975712870477,0.530730373840516,179,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0247012191902534,0.531123064604367,309,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.110304270570492,0.53239616266645,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0257546380191643,0.533274025552477,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353974447575646,0.533932298622126,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0319709027020903,0.536579704797511,329,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0344256002867829,0.536639754447988,10,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.024904687020582,0.538319950547965,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0212866266135233,0.539458936731482,272,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300162528923473,0.540767843201867,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.050365465727317,0.541040077803177,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0335841232981318,0.543192580710844,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0221466239143575,0.544353376273392,462,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0348838542886095,0.544904661727754,665,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0210677965239907,0.545053876883637,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0201951164304424,0.54573757478883,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0211091586934888,0.548704536006125,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0221945515879279,0.548910827027982,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.023979721294239,0.550130036852847,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0499530064592198,0.551569460689635,132,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0238562012345322,0.552138051305563,549,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0232231971287051,0.552786828119451,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198494148340283,0.553360557051338,27,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0231326094859308,0.553657529619713,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0209130810636109,0.554015788775269,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0218973505075266,0.554216483908818,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.020485102937378,0.558710703803247,749,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0329128445355309,0.561312773835978,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0224143053882657,0.562908578697314,381,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0621780524596706,0.563294025880626,697,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0867832174935527,0.563585168706929,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.023008571399227,0.565974181369811,2,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0217329542462793,0.566496426576231,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.022879695149803,0.566507732255589,758,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0216623611773529,0.567976864037854,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022759317071223,0.569541724658749,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0229328231104696,0.569925581011308,611,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234703994694927,0.570059493723879,71,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0744519139129352,0.571199607752531,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.102767450000713,0.57157019664766,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0236836219556406,0.572893714374761,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0225322188809548,0.576464022635148,130,pan-cancer
