mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.038268167310661,0.395706717157923,15,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0621774011560833,0.398383633837311,111,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0274931049104955,0.401038951762869,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276907577898498,0.403665550507243,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0325085657363474,0.406659266671082,741,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0390987004117158,0.407997072590197,527,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0329497710400922,0.408855942108145,406,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0297317241939126,0.410273381694288,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0269728885336744,0.412041424820099,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0355212630939988,0.414949082468358,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0325964782093505,0.415736768796011,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0330166532648907,0.416426245637493,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0447740615994069,0.41670124368053,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0314015980072733,0.417365836700527,629,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0443473360492085,0.419764604635273,643,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0295456810874703,0.421372065377512,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0315137916612312,0.421454977981453,145,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0294996120846125,0.421983721007087,660,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0303658500031057,0.423711140319085,418,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0389740095598607,0.437642573621276,176,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0313596540893178,0.438562694503006,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0423776923030915,0.438793735164559,122,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0567029413710228,0.445663473981803,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0298281423583501,0.446668046889966,728,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0298282763431901,0.450475601594836,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0394358058992057,0.450679130917442,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0236321363225509,0.453651280132269,411,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0426775854652725,0.455344862850348,685,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268703816188936,0.457463332987953,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0373384517674928,0.458556534343444,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0287892295969698,0.464202456137298,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0319276784201489,0.465680601326667,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0285205757849131,0.466507418831416,653,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0270763971277284,0.467135156236323,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0573485417493311,0.467629195540698,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0262611327160798,0.46783977286157,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0278853397306111,0.469137012989572,98,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0237061953753961,0.470135439913732,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0299396616382865,0.474400353694713,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0211091324309281,0.474406399958324,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0510911497762533,0.474453010488971,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0268980604662551,0.476485196343215,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0268089088639116,0.47933889427627,623,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0226721580554931,0.482717896467141,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0276300222711863,0.484898284800918,470,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.024684373893248,0.485461742630017,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0259694995083848,0.489605847924948,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0268790308669077,0.492698306375069,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0274155616199901,0.494009244790712,705,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0271082345452768,0.496646821062301,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.033386038259686,0.499294957935132,150,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0253895125806327,0.49968429183051,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0234974103811016,0.501433747349987,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0461103004341046,0.501637784853954,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0264867718224299,0.502731284441654,289,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0236456696055264,0.504795750055405,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0246020410885651,0.505557737332893,319,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261499236828432,0.511521965443896,242,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0222389102712087,0.511707227112846,247,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0833374264699781,0.51244859036657,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0494864744891181,0.515290942855827,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245913849048906,0.521962685985638,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0254826441843838,0.522530577492511,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0463818281866624,0.527675033072962,487,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0771207454346568,0.529740817357907,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0505184825546825,0.530073083986531,390,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0220418885812931,0.532366863620242,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0231845170078884,0.53336486868789,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0249698717852386,0.533984171178186,113,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0231407751395742,0.53943841028869,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0223409651639688,0.540340394056726,372,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218073888427202,0.549658874177876,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0231865100340708,0.55318452651942,549,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0218291848741754,0.556102574551233,626,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191463482133128,0.557117115016243,155,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.022807368262193,0.557268156236094,199,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0348085319463963,0.559745748295665,143,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.022546652792376,0.561848490575458,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0214343289003695,0.567119549077133,141,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0195538432484391,0.567974419713842,596,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0254232777003962,0.570710013797262,191,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0598070991333234,0.572911374773895,730,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0219366070036105,0.573533452699862,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0220045607553952,0.578318466870847,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0207778732203639,0.580593157859679,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215560072490711,0.584262280459726,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0253260321572345,0.587310861208115,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.019038641458401,0.590395960475873,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0209232184353663,0.59181486867111,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0179787397974492,0.592397118963049,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020947840178617,0.592908417448611,732,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0193991432739938,0.595927979015738,522,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.039809692676992,0.598829799791003,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0249509691187576,0.601867427456155,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0277643233618285,0.604807461051846,231,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0169468476750024,0.604984314543925,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0392187874695432,0.608284891142395,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0278723825759875,0.611755688509381,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0184105852048187,0.612909811534857,618,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0216674578472059,0.61894028009406,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0196648953819286,0.620669817706442,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0244204231824563,0.62077440556236,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0188640119692058,0.62384263921835,482,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0161804476174775,0.625914674237026,430,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0370832835048085,0.626633177596638,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0176195683782718,0.626747336348965,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0183978001640243,0.628655305472104,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0162607257806844,0.628869532391008,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0269297945253464,0.635287646152146,599,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0152033253880451,0.636028745712849,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0237263323329299,0.637618980390206,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0158457077710562,0.637882250540947,676,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0185631102869037,0.64033609546957,65,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0524153442841393,0.646662400869974,129,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0168916676389856,0.649996888868085,620,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0172682770234748,0.650193403802768,420,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0174252856778801,0.651982531820721,710,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0158504982458062,0.657829306852177,557,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0171981013322071,0.662214145773717,24,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0344283349486827,0.663205123698719,134,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0145965629475528,0.663452309171042,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0167879307049229,0.669215169382956,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0164943332186462,0.669987358187687,633,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0149665001318747,0.674980177661019,344,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0157073389137017,0.681492056910824,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136640154465862,0.682019367942203,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0228207243914032,0.683166969647414,359,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0149242327443767,0.68618282429792,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.014682139277875,0.687965953875627,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0154827805400339,0.689253273126643,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.01506035790956,0.689713789740973,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.015648577628499,0.691891869425483,616,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0144181066053358,0.691993950469041,701,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0139849758575221,0.693358189375726,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0121690222965359,0.695914419278417,702,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0202885096534229,0.698815727718948,233,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0496040787172602,0.70068131035919,61,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0123504789279921,0.715727611950942,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0131976842077306,0.71732881633578,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0281858326566295,0.726605406224552,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0201735147071886,0.727401768805813,665,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.013243133039826,0.727656432883974,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0131546987859744,0.728745277610112,674,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.012855475205893,0.729957124488872,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.011381542678259,0.737242991484792,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0102122378429169,0.742646193245937,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0114862183802765,0.744251261866752,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0248171323104223,0.747078711990925,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0121312288709375,0.749904429085102,698,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.010953981568133,0.752917877184478,529,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0215757824944462,0.762506777491899,9,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117807186336464,0.765626028881334,366,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0098872182449881,0.767790033587393,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.012022337988009,0.769632587244648,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0107795655931779,0.77217071164405,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0101493566613767,0.773166247924915,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0164078589961781,0.773311466190365,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0115182012917384,0.774802865649649,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0110445675014459,0.775472975272182,451,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.014309314882679,0.783398927350033,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0107814521785935,0.784955690526888,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0160389155653334,0.787349546451683,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0154024095545775,0.787594926987009,67,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00980558667878447,0.788725836992289,177,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00964100309264379,0.791166664579005,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00972709723997886,0.794365418546126,96,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0123152506352437,0.797998219804532,604,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0100643711917443,0.801821002516326,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0129799964764005,0.804553854418695,29,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0127614064419009,0.807565501807399,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00886391727487818,0.80867126682592,469,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00936060918374271,0.809164092948132,192,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00803843131490675,0.813058143975506,650,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00949149079900367,0.813950210091792,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00836864601690393,0.815380575887216,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00815009578996573,0.815782341850178,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00816516069386397,0.817505807891344,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00868997041319664,0.825081343931188,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0119909481505076,0.828336371610705,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00713255050673313,0.83116766214533,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.060822387587212,0.836362556606613,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00743274537675973,0.837809136604753,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00779500040649914,0.838295019789515,712,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00676267261463099,0.844595283492155,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00757077266862173,0.848670717986748,642,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00668766004060425,0.854895066390645,700,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00681986616189168,0.862462025640792,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00690417097157291,0.862632167334204,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00648903692464775,0.866360650965888,30,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.006437063255773,0.867100373495088,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0135564765657041,0.869164168164169,308,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00790429108599336,0.874366539859247,235,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0061180896737309,0.87468873838857,559,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00493879244331692,0.875432809737678,437,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0119447704367135,0.877593160957089,295,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00558802440000675,0.879887326318642,563,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00529877761247204,0.880539720504834,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00514238449789952,0.881901673621906,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00502909923757254,0.883188537201253,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00469917877968782,0.883962624046788,609,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00713944582778394,0.885459847464025,40,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00559913895231783,0.88642650394854,201,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00517654113573439,0.887324732999291,631,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00530909729110826,0.88788186850244,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00510979217544064,0.888666263802267,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00462472764110017,0.889475360112705,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00533557220419392,0.89085826354393,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00667531971252954,0.891288360423406,714,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00489965381316235,0.892418026283226,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00644320442250881,0.893478380800978,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00611285113662601,0.894750792639407,433,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00518541806291641,0.894828234998199,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0068266040060099,0.895026932911376,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00499488037192551,0.89910017050386,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00496507492213761,0.900250200463376,552,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00965035349744748,0.901638105871251,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00490689214791628,0.902641824053085,377,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00396020162622821,0.913919823889955,48,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00417617232711291,0.915840655105072,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00356552932043777,0.919498395691898,502,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00345767584051341,0.924164148905424,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00587043351271917,0.924487339787579,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0072077497781055,0.925098970523715,151,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00372249444953371,0.926248286605418,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00308901822572218,0.933991372532816,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0031282205210619,0.93498814449914,52,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00268494933336311,0.939171247216348,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0072951574103973,0.942178238170975,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00247754431210626,0.946845497673813,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00241560509417603,0.948808811334815,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00253080148068534,0.955634091253039,100,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00171106005888511,0.957159092628304,721,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00177946543610088,0.964047313573843,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00157883160410222,0.964812257103033,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00249739504357592,0.965670087037253,204,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00150757506715139,0.966975468050007,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00162207637734726,0.967308203447008,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00141560868398712,0.971223674918039,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00138750328949374,0.972231010626294,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00122009915150203,0.97491747575689,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00119409088991665,0.975110086504082,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000970973098421235,0.977853712037955,243,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00126885351339284,0.981020281040326,254,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00072525269865431,0.982459846464896,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000401525892913554,0.991210323623769,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000310527782245921,0.992845350845805,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000207957300592678,0.995828632995018,376,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000132961176942665,0.997092894549908,203,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000120557617629288,0.99766334653454,751,pan-cancer
