mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0544174050032605,0.204689155063548,291,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0472771634693151,0.205166619668608,75,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0688566053113788,0.205914652802167,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.169440657448426,0.206586079374439,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0424798061115164,0.209242341004262,720,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186807871774596,0.211087272551671,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0615733271059815,0.211293293255874,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0409910083871855,0.213332501950117,729,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0414230273003115,0.214370374759229,523,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0464984013932049,0.216512212030023,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0492220114444154,0.216608614337119,241,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0427435669796162,0.217866696931068,423,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0522097438983757,0.219198952465481,511,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0360889883858267,0.223371226356861,736,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664359600151637,0.225212228976664,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0553752382701924,0.225644713662595,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0532699382612935,0.22576540229259,544,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0379709384463744,0.225784271847243,530,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038203355972236,0.226839739983182,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0406397222263875,0.229433153661659,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0424103809265351,0.230068950118232,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.045891366782639,0.230567415714297,95,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0441569305454554,0.230813962620535,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.341429398863979,0.232192705332122,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408263804493052,0.232636629565466,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0444914686410117,0.232692180101072,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0469406864003114,0.234034302701721,493,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.212416587043707,0.235100721203731,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.04041163777374,0.235736085021169,634,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0723766131373212,0.236832781048956,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0437284900104077,0.237227652517473,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0443630013309507,0.239008098821285,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0611522576319783,0.239499135453635,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0401544660106125,0.240079566760144,608,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.045661422522072,0.240550822950852,646,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0413537423000946,0.241334076715128,42,pan-cancer
mRNA,CTRPv2,968,AAC,0.0826467072768831,0.241953177657306,9,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0423149814040736,0.24277251999408,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0384527904303646,0.245382784888862,613,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0457693017035319,0.245685128811363,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0598141552411545,0.246306865968543,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.195543442943309,0.247728702860127,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0627590602016075,0.249524538836371,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0433582955478655,0.250727523579965,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0443996009256384,0.251750465844846,540,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.201609059578843,0.254433401762234,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0368007068511065,0.255231409767272,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0362733631777257,0.256506699632509,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0384985038001815,0.256516954770837,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0401750204074327,0.256805600289835,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.040010283515994,0.261900117026991,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0336061674575004,0.262879954268522,290,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0391503016674623,0.263468353080067,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0399310117481168,0.264288812255139,480,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0528741674007979,0.264393565016171,714,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0371557482055739,0.267624780335421,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0832274927843382,0.268146377288199,137,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0357991175239923,0.268514781424008,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0426761876716742,0.269555275504655,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.056356500023399,0.270873653595572,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0410523871676853,0.272958354724606,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0421663335542047,0.275220172432773,447,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0415994329657784,0.275696542158737,575,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0753185261465215,0.275780418971271,236,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.040178592100988,0.27643917736695,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0327014427121055,0.27945425196597,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0376231488193865,0.281105784437737,386,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0354371941811809,0.281650511371169,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0395828631943177,0.281840923535823,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384589408743139,0.282810563827133,706,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0433425339738513,0.285747368546042,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0383048134587618,0.286871650106598,407,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176422172505442,0.290245452868342,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131081462596184,0.293732328690621,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0376720054085124,0.294109665596564,734,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0350738994122715,0.297305270839052,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0369224957379252,0.297639727606083,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0362390743296821,0.299737983538243,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0374923189943629,0.299801182615831,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.039515336987384,0.301574102859879,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.036416584675109,0.302617344105914,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481592120290042,0.302955411989969,564,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0337845635823873,0.303048396781178,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0340640733790207,0.303313556942996,228,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0387235595425739,0.304296203341876,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0391873534605258,0.304768256957322,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0392421817802225,0.305200613811433,24,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.03596110363399,0.305917132760472,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0768076648424108,0.306349466169147,160,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357734505719137,0.311053445055602,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0376333522704446,0.311169268508271,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0380499524786816,0.311564875494406,426,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.138383322052157,0.313076577260781,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0759052649725563,0.314923480270242,68,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168595358224621,0.319808446530405,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0349725590771437,0.320864501097488,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0315844113183225,0.321985114361842,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0297298162968807,0.324307547493844,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0323707841274079,0.325178208674588,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0341734295878805,0.327131329606127,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0311844672857531,0.328356217863334,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0332941226232397,0.330965097783968,384,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0700696229570182,0.332129022370263,128,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14519534854949,0.332886723199408,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0510748011269386,0.333232117528098,580,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112071496442749,0.333894704573546,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0708322380954449,0.33535270614596,305,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0438486573146758,0.336404467801794,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0463913519342769,0.340326514373817,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0429961380877349,0.343095922575774,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0332478564997978,0.343193848610648,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0449840104350636,0.343843790725142,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0548057480286469,0.344388497756607,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0331111627295607,0.345203043265977,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0306218636082518,0.346381818589963,584,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0373888922761606,0.347322964602268,442,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0291832564735307,0.347586530002663,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.031258574243085,0.347742344654957,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0448724076552294,0.348196556509883,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0334739259011534,0.348250210769238,41,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0311152370679532,0.34943609493145,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0329150186524403,0.349440276354039,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0491039202356507,0.351112413465108,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0432846974956745,0.351119442616352,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0382213550280542,0.351312023599843,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0363446689701721,0.354215224154299,738,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0282991378492982,0.355063785433275,437,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.15266985259619,0.356196590739985,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0333574593668062,0.356223787743701,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0453146897039829,0.356378734702205,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0464480499784213,0.359686341568022,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0340001255273008,0.361803277160694,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0324290485114079,0.362129625317438,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0302186523044606,0.362917628974541,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312055165506987,0.363259416544046,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0363561090826344,0.363514863894771,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0349510721688139,0.370831671148345,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.035295851233083,0.370966252720248,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0417447097705155,0.373193512642368,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.03062796113061,0.377999458428521,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307620315742669,0.379245965548534,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0446306673558454,0.382310398814901,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0331277249449441,0.384413659517201,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0343295778832956,0.384809049628314,705,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0275049150002193,0.385034139329513,690,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029102214954534,0.385989287133542,322,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.144611361132815,0.38607799019665,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0406230054302529,0.389088956770178,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0291549182142787,0.389356929176287,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0340428074850662,0.389666463050504,352,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0272301260993973,0.39080667708054,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0239712799704446,0.39153817551133,264,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0320833437686272,0.392128130351452,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0397968466225033,0.39221757054562,21,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0388509587625213,0.392270536569099,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0303172011324107,0.39237517069945,497,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0286321127425513,0.396390498300989,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0276078671147036,0.396476158894891,562,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.140176480653649,0.396840820242332,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0437532595093325,0.397385846696001,218,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0255533808680137,0.397653791989591,339,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0250733279629377,0.400999460213821,190,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.044095059773074,0.401617526585996,261,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0628305426528334,0.401820835990111,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0624838390271698,0.403547957080181,172,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.026601910462366,0.404944330631733,749,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.252543573951595,0.405165652809831,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.026873357111612,0.405408888447166,723,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.142534046909502,0.407068034039011,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0269975298461808,0.407596876004576,303,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0302004299193407,0.411136907479325,197,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0628283504251795,0.413340943452599,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0293203549010322,0.413479130115022,660,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0270389112036123,0.415499671350553,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0248197291031206,0.416619905914924,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0362354986134085,0.416932008298585,100,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0604491252167683,0.418648471528176,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0242934323450622,0.419478558085522,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0276113322849811,0.420605773294486,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0243228950835364,0.423113070578663,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0572256243966737,0.425414844417336,487,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0260834573521681,0.426333227952699,225,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0362072594929522,0.428281649326663,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135733368523131,0.429548486933146,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0235919847992992,0.429559788120681,695,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0253528223096909,0.430119778758772,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267999613418132,0.434068522418325,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0300661665342437,0.435678560140171,184,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0402399231859294,0.437392523634369,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0272550120632285,0.440105769719931,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0271191082236417,0.444362998885483,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0283619628741233,0.44532841954608,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0414745038635187,0.445533033855498,162,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0390815731377224,0.44664819867795,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.05987484473584,0.446995605928255,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0272532637731248,0.448070726224322,48,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0290954295467509,0.448381600333799,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0394452387619573,0.449828846195671,643,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0411711511904294,0.451628598596082,686,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0252176100553064,0.452476639864451,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0253397643385647,0.452998570174218,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0268157029326658,0.454003184830279,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0219535505490532,0.454791669987824,39,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0284676538470798,0.45756344226945,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0267140058274745,0.458306276230753,16,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0246205884005648,0.460316957309952,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0269156702445683,0.461916779528314,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0571896068076233,0.462096814289589,132,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243498753440765,0.462435438010174,650,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.041276081237244,0.465321779911803,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0396745487787061,0.465579079842714,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0286223251239835,0.465632440589507,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0332706251987046,0.46669648359063,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0243420669851586,0.469320290547434,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0382338463682258,0.473052598311027,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.05858731423836,0.474366301163229,390,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.022677090470771,0.474512538331222,155,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.023282525587562,0.476698936660913,363,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0396514272446004,0.476750241429365,548,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0268128324934481,0.476900573407583,321,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.022277686718047,0.481720136151568,374,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.025126378000805,0.482621325621752,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.120164559225898,0.484205376982693,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.036611606521769,0.484304413150124,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239622401933841,0.485118987865373,66,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0232308815671516,0.485860403942604,757,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.052535413682648,0.488360471185646,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0238928384029457,0.492032386872852,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0272642141037602,0.492352520262503,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0234137243967999,0.493101530491792,739,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.11033430217006,0.494442017264111,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0288325088429704,0.497950974596776,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0347648539470432,0.498426413583217,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0227468225959634,0.499518039344269,542,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220884587332139,0.502147509496616,383,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0227508285131056,0.503604789602336,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0243988419601311,0.504504372333988,169,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119512076199164,0.505146491774994,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0309442170964808,0.505702075537857,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248658599582422,0.506646033465775,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246076098188739,0.506990912701463,149,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0232002978115482,0.507804069834476,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0245022837961706,0.507948707379437,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0292366075195994,0.509589606634579,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0218667102083712,0.51034922851656,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0295859806227912,0.51040345094598,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0226695365552099,0.511313956335758,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0247794024156026,0.511877752834273,587,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0222913533846506,0.51655884977511,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234492694665875,0.516997046821297,597,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0230050465471126,0.520749378809004,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309313178365173,0.520949859561743,417,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0220090644203108,0.522857370940816,502,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0243057284299947,0.522922569637191,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0475000685454335,0.523747395916515,658,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0327201810718468,0.524730965294696,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202742643358875,0.525198502892047,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0243065471331085,0.526344897026464,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0232879096011002,0.52736281121814,628,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0310401001900603,0.530457563993694,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0312408179556614,0.531073433811795,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0236411004646349,0.531227798802537,183,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.116152110022182,0.532798926202159,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0215758498865129,0.53578351940148,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235527646097325,0.53612260565918,288,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0882446448094972,0.538629962754944,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0200653411645324,0.538966304611306,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0216374151939538,0.539540913012297,280,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0240338465766767,0.540250219775565,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0218820465121108,0.541177247959013,624,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0206770827049167,0.541910124978364,278,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0211015834776809,0.54483764001071,249,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0302311901761716,0.545412906939698,689,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0453534657996598,0.545529498918828,123,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0209323786988517,0.545657818840833,343,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0202261394106897,0.547207885569426,473,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.105332486003451,0.547376080343044,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0321243299731761,0.547987741056533,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0199116007674048,0.549405785859834,671,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0205714326722088,0.552035089813895,512,pan-cancer
