mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0643705648367939,0.112926394372007,741,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0544917921550051,0.113276520293145,744,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0736818099388024,0.114321049034476,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.120949697086937,0.114363461932724,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101660776945869,0.116414500790279,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0614642397282178,0.120375268628911,193,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10978850299544,0.122446206405153,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0568516753628176,0.124712071677456,462,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0581795823572365,0.125433319702599,727,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.057653197544608,0.126175764672625,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0623399741342788,0.126935529741502,389,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0622259638988865,0.127510304800119,199,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.200752239250871,0.129057886996801,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0517284142190533,0.130099185920065,565,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0535224974571995,0.131769803474787,720,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0539205918446738,0.133256776119791,739,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0534545225508124,0.135017110724296,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0571134859719941,0.135133295181821,13,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0563793127225577,0.135743180653183,561,pan-cancer
mRNA,gCSI,MS-275,AAC,0.083102109440829,0.136507030934097,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196632980760687,0.13736733360636,101,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0527584082762891,0.137747920258655,508,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.057172259349908,0.13846243004958,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0534045960353924,0.138797481453205,207,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0714187495244365,0.141125420664491,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0565621993468093,0.14454904370032,96,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.059106421739952,0.148204933153096,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0487097416831574,0.149413206183231,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0730018576389177,0.150288188343387,235,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.219346403934005,0.150877651397876,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0516400820284958,0.151160870036642,380,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0599747392812584,0.151168967512838,493,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.184439007894831,0.152521454311739,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0820098095124557,0.156392890998004,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0733011561617012,0.156675203006579,689,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.241566056864429,0.158725104353356,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0882703150117805,0.159122300629218,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0790403162327673,0.159481073676268,105,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.049078429024012,0.159807145646111,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0651717857657406,0.160297341687738,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0502584360029154,0.161789856534549,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0605060337080447,0.167040583922057,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0465625814615313,0.167904160741582,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0528246545126916,0.168544795352326,297,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0557210804588176,0.17010622487805,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0745606186876929,0.170138984166889,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0484869127173449,0.170226739196603,307,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0814038204460154,0.170973509551068,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0532370464152462,0.172361582746335,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0467323522699016,0.173188315782454,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0486231681005474,0.175022714507532,4,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0485400815506264,0.177230457758005,504,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.055987712168052,0.178717172166494,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0473519018414875,0.179658805123505,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0523298266886052,0.181578069372706,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.189760887651031,0.18241687606559,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102406513002207,0.183466197082333,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154703615517158,0.185264116392371,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0452264090675941,0.185408307829903,371,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0554758070130821,0.185628101239066,452,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0500488641848821,0.185784630938636,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0395912102532216,0.186467675363495,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0507721932258287,0.186806225564871,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0482544700412497,0.187508578920435,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0459930323586852,0.187641140885009,400,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0441764850359534,0.188187380921231,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0505410400139284,0.188341723284935,648,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0660167270455082,0.189838867011353,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0491619120046232,0.193469588940335,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0438455506671179,0.194992070384236,615,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.05316850933826,0.195962721846712,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0517515068021647,0.197062410735484,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0512999156157201,0.197127135918213,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0415965707208376,0.199746371892501,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0527856044943526,0.201121667885105,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0454668897679373,0.201645726162282,403,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.193314820357656,0.201675149595719,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102839000428948,0.20225254493032,134,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0520448657427777,0.203664623860052,130,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0437212589230603,0.203753175754195,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0459936756146871,0.206470352166349,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.043823594660597,0.206762004377734,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0518572962671159,0.207810570422439,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0605771535094227,0.209285100320603,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.201219535660013,0.209298295572861,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0405115538563582,0.211142049311177,437,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0428625570709145,0.213201344462776,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0993160921771344,0.213375966452085,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0513738913397352,0.214579511514285,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0633870074405983,0.220623328737977,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0429543914033799,0.220843155799115,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0453530507303551,0.225849151344781,180,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.199082786698025,0.226639647482963,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.066073610765829,0.226857432210994,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.344985940323369,0.227047798672165,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0451757054159482,0.228140353439302,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0463228666679802,0.230150363644511,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0465564815828555,0.235208388779085,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0638380089308147,0.235462783039306,217,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0363967567037944,0.241248712755992,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0385727167525887,0.245521899017075,467,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.345187502743595,0.248035263111702,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0894387899034978,0.248612974792121,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.048301081336972,0.249594121030113,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0457523983148624,0.253385703731212,98,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0625565126446236,0.255655556644289,239,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0444436028365241,0.25566528212858,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0398969828960857,0.258544228658935,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0462447293870743,0.260128637239799,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0463802984564567,0.260248473878429,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.041546850390406,0.261394350888143,497,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0456923223893694,0.263973705556821,145,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0409841494851189,0.26399786235271,619,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0516798250372695,0.264448975821011,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0454250454357216,0.267667616463394,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0354636020924393,0.272340084786355,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0341487000382696,0.274736606974174,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0645133881763779,0.276337218106063,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0444623710480739,0.277613733872041,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.340234528886243,0.279198890770646,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0384761310349542,0.281753906905345,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0524050484285375,0.282438982445802,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0437735024000148,0.283724297782065,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0441159416559427,0.285523417695443,55,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0349876021930604,0.286339105230462,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0370384347398161,0.286364107918613,553,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0370882374597369,0.286558465008032,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0447979689570365,0.289342806269159,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0426896390133664,0.291018940788962,457,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0619302149217811,0.29271589291133,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0497923680754832,0.295131724970624,737,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0420520330042774,0.2977358886948,566,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0378844362410318,0.298156044559909,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0361963118318048,0.298175392299751,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0424093407751628,0.299916217375487,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0403336657947128,0.303091611358475,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0421484362990991,0.303355568876027,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.038717057874414,0.304572191414256,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363521499290625,0.304746077463794,431,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0408563832982501,0.304941899353593,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.040559406380229,0.305079148590368,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0352046893897206,0.308704643205786,363,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0375797738419655,0.310373726116156,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0398842787492658,0.311725227432328,420,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0552597099779133,0.312133416757454,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468988842848467,0.312941370680423,100,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0379106284316326,0.313222265995483,701,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0325017599319108,0.314809179800258,251,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.177127037869014,0.31620465584481,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0409893227753615,0.316440271199014,667,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0776413600783369,0.31954847475838,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0532553667569053,0.320329057171523,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0381126181006616,0.32060182927511,153,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366837138638195,0.320788964008172,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0397329464551922,0.32181404633828,657,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0451442474170999,0.322655957190351,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.039348338246953,0.324727913439337,120,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.033531154145946,0.326611686603595,276,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0394897450140844,0.327308697654816,587,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0354890802886951,0.327953977530701,547,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0398594334037124,0.33117163435698,575,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0315638406417055,0.332948722482667,743,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0404191297184766,0.334440712391564,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0327940784755588,0.334500151574409,570,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0349169953670272,0.335085331191625,423,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0352816442057694,0.337730388085387,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0353229765952257,0.339097815252047,409,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0462185184728481,0.339526022330549,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333180606772684,0.342206825752735,247,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0347036898010302,0.342482500867285,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0371282060983092,0.3438996312613,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0370921865301813,0.344064954821414,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0397909219703048,0.344870403907975,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0300652156715865,0.347667991529971,339,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0296735493118769,0.347963531912949,34,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0724823382356813,0.348093292049167,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0602547332054493,0.353340030199211,232,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0369723507474354,0.3552446840396,426,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0521588563082311,0.35767356692938,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0377149867470356,0.361465467768192,642,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0340739448215891,0.363572339332125,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0537327398542848,0.365037716071595,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0368580725791817,0.369334219713313,181,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0324211578124962,0.371180435852899,283,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0370112185373841,0.373247003720211,447,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0325901694124518,0.37453830426276,385,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0284287155356126,0.375016372982697,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0351936214399003,0.375471802453206,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0351174624794114,0.380342495817934,107,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.03074521836693,0.387325543823322,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.034920235508284,0.38957596504952,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0307218130409692,0.390808994769556,521,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.149567677987471,0.393497670192817,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0330572945699592,0.394126439948948,8,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0297954651935423,0.394348215976927,671,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333858463420068,0.39573622176627,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0304080683945932,0.396215396334114,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0291027412729985,0.396921807582885,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0491128605528886,0.399668552100672,210,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0318990715274778,0.400501005092377,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.04945426694519,0.400540104826025,54,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0347961017580051,0.403050697553197,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0453094929914397,0.403482074663361,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.04200843812242,0.404063318925463,49,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.121619832211403,0.40430821133587,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.02840129977702,0.404673082338255,654,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.135878154392246,0.404783137642926,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.028374608426151,0.405576314143342,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0360990593027556,0.405757206232859,103,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.137536061166239,0.406013553887443,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0297569591787936,0.406127410819434,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0289641104254645,0.408804555457334,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0411455304240112,0.410431828394799,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0266242893958416,0.41179927187916,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0432711995611431,0.412744388902555,38,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0301808756632208,0.413623554901108,342,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0329353672238999,0.41447972803239,165,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0241919377735512,0.415495871233915,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0274909940412261,0.416399660180759,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0393028009867588,0.418128545850647,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.031922043171119,0.418836503976234,149,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319723018252059,0.421578828674543,395,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0279821495343667,0.422693113189183,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0322689479559133,0.425395319329477,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0292620711872267,0.426773448946123,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0319554465857169,0.427028899833276,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0332940451891604,0.42715441955652,154,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0306561250182861,0.428547374161974,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0318859985763473,0.430523111955298,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0290483891362648,0.431888893350424,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0456266402340797,0.435109881708823,67,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0283631987979153,0.435668925407039,388,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0328170231441513,0.435741868978808,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324580707915595,0.437755040326903,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0389998391345155,0.43975118052039,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0298003729705828,0.43995381490136,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0320485624625592,0.440187035354436,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0382811025436015,0.440301487940979,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0434540887120782,0.445158227891649,571,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0271893816912625,0.448041672160509,66,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0378479805420032,0.450147076350428,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.136706071431984,0.450502779696698,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0315735330586087,0.455320095058245,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0236921594520808,0.456150060605213,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0303165792417482,0.457456081209691,24,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0611593396010188,0.459681713561556,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11079685570234,0.464338895494793,61,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0291339683700025,0.465499836479911,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0244370852555476,0.4688957270989,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0354085854743727,0.471580328261282,527,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0222273352048927,0.473956706425742,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0230401324040878,0.47438962547241,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0265580975724411,0.474998057312695,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0262326757812674,0.475008646836351,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0538934355116747,0.476173696422278,305,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0228017907231993,0.476775071811068,582,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.124541652315785,0.478031088416896,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0272886784055379,0.478406375977064,408,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.02612929952781,0.478767088102368,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0253112210982989,0.478925148444786,237,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251803095580467,0.480566356187744,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0283811823548623,0.483983426677957,146,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0214744736271557,0.486966583259904,489,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0315824295983559,0.487267869253793,346,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.032886346485824,0.487673252118901,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0232224774592402,0.4910666558542,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0297764636152353,0.492256597798528,148,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0397925858601188,0.492608093900044,78,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276356364599487,0.493274529203752,183,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0279960044238912,0.49400663128485,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0260870339763364,0.494220883857397,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0319953165535902,0.495393406330753,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101085889590118,0.496989574451775,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0267828001058733,0.499685872126822,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0267978320097485,0.503403964576938,110,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0260969916798839,0.504200925081262,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0270464081862645,0.505216093780981,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0251936984519347,0.505726796726653,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0277466853541743,0.506819497244711,377,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0276391021414005,0.507167925475334,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0215316896046069,0.508226261659756,401,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.106898398552913,0.511906243847253,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0237213006931267,0.512025676625475,598,pan-cancer
