mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.0351738400434236,0.27025765177427,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0372237531106462,0.270639856199305,557,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0405225813043617,0.274012533938527,667,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0358568732088806,0.276680604974135,402,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0522875250219446,0.276770094067123,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0486181533554978,0.278285893597582,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0606486020906652,0.279555399435916,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0762977026729299,0.279900762936276,114,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0647940796812546,0.280143320981409,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0505940380635119,0.280779342664291,689,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400325066533316,0.281749623908809,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0372174851633813,0.283364914884143,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0743730437357177,0.284806016095055,658,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.113272512633377,0.285010977904762,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0398805794947335,0.285227943462549,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0396764206609404,0.286438652562236,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0333207633283886,0.291478699519537,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0376065958637509,0.291716845474775,409,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0355040304769385,0.293548997794905,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0357051664643384,0.294613979803468,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0778840777734852,0.294831496385134,308,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0342201646698383,0.295648456511075,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.169934452283543,0.297317740244187,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333159168202587,0.297402244563029,247,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0346162253913623,0.297971834879901,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0363355552633388,0.298120254420107,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0382486350263699,0.299032042901432,593,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0458489534132456,0.299980330201492,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0546046027995707,0.301187821481598,210,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0388456691041903,0.301970048951014,208,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0356372152454581,0.302199518304961,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0369445625101425,0.302645726021137,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0348771279653313,0.303193073528602,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0360602068421461,0.303455359828449,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.037749280138104,0.303498756827286,343,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0594683770433473,0.306185765269563,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0553865200977338,0.310062939915076,754,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0367863661006435,0.311486604162172,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0569883030333229,0.311745047801489,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0559172183062879,0.312278490307743,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0345601920680036,0.313385176124379,670,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0732253486998618,0.314472488846019,132,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351703578076816,0.314588340321551,153,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0367367369248659,0.315025700277974,165,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0335507766948279,0.315584431554707,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0328677144189762,0.316356080078386,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0364259132362497,0.317049614293162,657,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0353735691383046,0.322657916086342,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.052078880974314,0.323781298191525,67,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0363738923083659,0.325605174540557,423,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0340736854218247,0.325674666901313,270,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0351484390978055,0.326140896492623,206,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0366636774528118,0.327078726687007,381,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0365460276182679,0.327630814521403,366,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0347390226565846,0.32772097797209,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0362318876384518,0.328978619961195,70,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357466138299295,0.334504769449998,653,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0322915450388448,0.338067654147279,344,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0337060724790759,0.338951211781693,460,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0343810459285815,0.339073729720239,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0329939618321351,0.339979001574905,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0663936547415376,0.340421650151954,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0368023770054781,0.340727324448039,573,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0351618546482102,0.340728261631795,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0347822197468406,0.342235641198558,104,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.14791458478819,0.342359164919718,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0346196045487679,0.342474267207968,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0499435944945276,0.34249324734927,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0326975273135326,0.34548092358761,48,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.032455577935443,0.346354612693323,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0331658346870587,0.347081240367805,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0888460953866495,0.35084062001229,325,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0275242057257613,0.354512248286689,437,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0306029787612672,0.354741332158177,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.279191419845913,0.355607441896608,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0292920580305661,0.356718997360211,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0319544378881567,0.357256963875986,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0322837750717119,0.357345926583035,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028851324137234,0.359432852029764,259,pan-cancer
mRNA,FIMM,RAF265,AAC,0.159750079138835,0.359942729535322,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0283095634291163,0.360509955617852,27,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.135131201347986,0.361759366016489,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.065150148758013,0.363020290003485,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.028515020105905,0.363311271497662,73,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0342108481029882,0.363883014423416,572,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.042125998407477,0.364365059099559,756,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0280649780495008,0.364752157193461,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0532578735169155,0.365601696104638,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309971818897362,0.367762932145393,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.046501279548379,0.368324646566408,359,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0328057011066029,0.368584339325802,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0331785287631864,0.368941793246036,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0317704880651951,0.369952304059128,479,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0308581641879747,0.370437761614527,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0335931655094831,0.370779137486712,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0477734970390573,0.372577947775957,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0299547307323027,0.373374882266486,467,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0406331484228989,0.373626192561795,694,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0519344772905297,0.373639519621863,11,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.274428246866848,0.377421626786953,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0352901950950532,0.379993806744939,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0307572336407056,0.381144658749576,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0398172206595237,0.383435133758695,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0320198974398077,0.387608272770826,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0276593628904291,0.389047075716055,383,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0319845983910749,0.389633496801041,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437164854112631,0.391060025787165,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0324964947915114,0.39306371254228,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0457595947753131,0.393589078856349,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.156393892783719,0.393647642531095,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0303031591156556,0.395371185013241,475,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0297000703665999,0.395463915054964,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0307639790897572,0.395976541370501,405,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0327240394341176,0.396212835248689,681,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0303343923462485,0.396578359915245,189,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0308909724437873,0.396766476240361,135,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0597966032067829,0.397695942235886,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314087802019111,0.399056106649878,24,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0439067538254469,0.399110407876271,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0310155509969952,0.399573012141935,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0590470580711994,0.401620107644466,83,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0286436282702803,0.402222011772173,345,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0491663278956278,0.403293141666814,88,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0441763748124038,0.404834966973112,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0289067850546648,0.407016169851934,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0294348874028926,0.408185958104918,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0285005086594522,0.411326228733507,624,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0289109369508637,0.412058909847117,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0310535181423156,0.413596191438282,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0296730494081499,0.414445317105835,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0292725788730425,0.417930400398528,307,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0399337682571813,0.419055710129129,254,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0279709315047533,0.421387452375682,662,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0262866262978236,0.422008212250162,4,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283006288151102,0.422201215811216,237,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0288355091834671,0.422417276284484,698,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0307375893946242,0.42272825832448,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0250068861272634,0.424131431329973,430,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0270674899783153,0.424173061729514,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0422335627566989,0.42484541890415,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0262693399989931,0.425236097472665,267,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0271292545235791,0.425651151966337,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300538663499892,0.426599500725833,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0280644158760122,0.427291487399402,757,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0261971241805988,0.428306693208976,421,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279609913529217,0.428910943923294,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.140344575005868,0.428939322762839,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0292751161796599,0.429270384553429,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.030261251309498,0.429930204191701,158,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0289221645610467,0.430046368022665,26,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0246500310597996,0.430510571507773,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291528825402024,0.432439662795414,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256909082575907,0.433127691839219,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0285644880126733,0.435542332557801,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0510764272459738,0.436076164015063,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0258498282638291,0.436578299101914,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0239693905894887,0.437126112908443,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0283191448387447,0.438279743910081,594,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0283435022858498,0.438347145986226,30,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0236241256840918,0.439729602249768,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0266784332066333,0.440795077133108,617,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0417138069595833,0.443451651589335,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274886702696511,0.443507089988931,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0370771439477386,0.446005074045884,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0281130689540807,0.447537622640802,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0238947248718209,0.447950657784393,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0274877387990547,0.448791843735232,428,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0275571845442243,0.448996244602964,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0261843591907829,0.449972757483093,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0344836596876957,0.451504276230913,370,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268419884400575,0.453524012352005,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0346664615408681,0.456202720185383,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0440344324980517,0.459855501204925,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0427171150161275,0.460631754592977,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0247401210126455,0.463767588042938,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0270623989972586,0.465526755334417,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.025623391244386,0.466752448676383,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.040628023546329,0.468634753240082,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0250170733801832,0.468723104427316,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0259139330957242,0.468884619688627,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0333020022457812,0.469272303196045,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0418905375604717,0.469832875783876,232,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0237750364577204,0.469968279873945,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226162658043095,0.471039224693432,152,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0240933095232932,0.47247082453438,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0418359476599643,0.472748653219887,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0252915565079087,0.473202519049515,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.120167302787564,0.473250599261149,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0360776316959217,0.477401676646798,105,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0339732012696087,0.478714754934459,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243332054105601,0.479996401431044,499,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0370795820820198,0.483281174102663,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0438568315875967,0.484563294706254,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0247081602485075,0.485027897897859,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236561379773797,0.485201576969811,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.024926436314898,0.486574965809715,739,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0207571789516467,0.486632933102594,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0374237778742419,0.487218851522176,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0236844848253572,0.488856848540436,214,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0259429783583897,0.490375640200417,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0214413612905118,0.490955856332668,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0217282739342047,0.491142799539526,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0235390046327724,0.491277486959686,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0287198559458138,0.491497546983424,291,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0240847900169109,0.49307679589407,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0260376075406983,0.493322232863053,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0333298246688112,0.493863694995627,747,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0246137665413188,0.493872656602372,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0217735750159223,0.494044149568993,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.113879224993325,0.494427068459006,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0467802708053736,0.495371887369991,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0248124821693117,0.496837198015886,710,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0240257839925191,0.49740027176911,90,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0225521645031247,0.497730241338561,243,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0237594675541241,0.499402122465368,408,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0259449375441374,0.499422652097755,182,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0234673107697837,0.49984358538478,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0250152144113334,0.49995031037635,146,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0222572962451024,0.502071347756102,619,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0255309685072065,0.502588537052498,102,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113254087266566,0.50546913702452,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0233750431740163,0.505754220700761,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0229770112437433,0.505807285427604,481,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0262225178501669,0.506856541903519,8,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0228524293029971,0.507901418395612,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0230182040096741,0.508534262434302,622,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0214654026478282,0.509476332263866,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0296209949551029,0.512560171117781,302,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0238717277912256,0.512725734131184,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0239807689591622,0.514610463428248,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0242629679583773,0.515963176951833,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0238121607820166,0.516634754230223,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0230069266884628,0.520107641699245,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0236465512378959,0.520565786155788,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0220821885939439,0.522793519184274,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208594044375238,0.522847167961123,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.038632083060824,0.523997872185431,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0219265452349105,0.524413339287574,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226478618913531,0.525298203459136,674,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.023381398259404,0.528567534477757,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0279922753651401,0.529277277403239,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0231371250064325,0.529698150877622,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.019753720371644,0.53505868907946,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.105094055480418,0.535808608449631,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0180410313413571,0.536530540867795,198,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0306014381107138,0.536617864366549,261,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0224240593109086,0.53852340259211,336,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0293780967594627,0.543223439870567,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0220761654421472,0.544359953405182,682,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0196113118595901,0.545724618768214,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205291240492172,0.549433880375371,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0217238354539803,0.551620657061985,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0190103814757982,0.551906921094998,225,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0223740064028253,0.558792583146942,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0197927544175234,0.559759875702761,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0187566503752978,0.560837272349708,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169921534067194,0.561401185985655,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0176216114917139,0.562424431132339,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0200868809569392,0.563526470946076,625,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0228816923742273,0.565718627261861,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0285251768584415,0.566640316324068,99,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295734832334362,0.56766062131129,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0208700977789676,0.56805698384485,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0199956649337087,0.568112171356504,715,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0998996020577904,0.570421654808324,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0950365251003078,0.571035774671129,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0189014296844828,0.571419062890252,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.018780485375531,0.573017229285041,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0248665247825306,0.573721408860858,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208704572128383,0.573970899983989,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0213219494407761,0.574369769321198,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0203017753007936,0.576050425930957,574,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0192422277491487,0.576276432320811,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0204006080404351,0.578000615390971,110,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0194355184376902,0.57828598353332,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0192789942898299,0.580474186057549,671,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0866652800261034,0.58209196663085,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0727223647524969,0.58312907833274,91,pan-cancer
