mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.05472373309702,0.144778246158199,178,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0761894659850855,0.144788062258761,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0398230638339468,0.1449063920223,264,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0560451699756887,0.145715764740157,113,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0512010299098088,0.146505542473374,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0531367461905975,0.147445556647263,336,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0502264693046122,0.147704236028889,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0548209890731424,0.148533465188712,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0504260526936644,0.15222065591051,727,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103026756528585,0.152515543578809,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0531120034704617,0.152866008911491,732,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0422725438770999,0.153755372179315,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0526023005693693,0.155334333616905,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101202959529614,0.155494160844306,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0447247777352469,0.156134802588628,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.05160855657394,0.156912875800072,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0500296276722608,0.156916263901717,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0417103710904572,0.15731984036002,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0512210126348425,0.160277606501529,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0456190040832411,0.161608319551808,696,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0507328468891324,0.162817774657483,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0847273603819032,0.163099969555143,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0491266864232022,0.163340277193253,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0446808193668848,0.163554278197488,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.24171107920798,0.16382257125413,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0479382147327311,0.164199461980156,634,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0507149732550692,0.164710718464114,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0756251795188048,0.167992844464021,88,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0458954098797133,0.16883469388585,666,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0476337790722541,0.169565741746945,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0501450412138314,0.173560252217598,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0469573693767404,0.174854297720454,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0465143947579826,0.175191099234966,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0454552886257579,0.176255008839936,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0525343621762852,0.176388506842679,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0482474170441064,0.179071920890207,342,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0490809258339676,0.179335427804385,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0469349683189469,0.18206974746434,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.065526639974055,0.182194637988843,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0501571381472763,0.184237826661168,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.050955187112371,0.184615453449739,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0439692318877077,0.185313643261234,156,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0733735601972208,0.185636990449199,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.145700961959478,0.186280578632013,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0614956024961945,0.189185203787217,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0453474194285201,0.189705582465683,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0617318738805801,0.189824629829405,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0391197530365308,0.191318538288588,245,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0406294104142517,0.191564206038102,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0477772552624857,0.191797378769219,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0436724288838535,0.192618752632127,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0701457172000999,0.195788565336534,603,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0461738457259821,0.196245610298072,112,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0433633622171854,0.197680613973391,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0716387442672064,0.198421658704131,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161756763497347,0.198887088915841,129,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0488715203960575,0.200106963439698,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0479312583383078,0.200491439668464,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.091862390539236,0.200607368221794,295,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0467922173001293,0.200804704527079,574,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0408724756483151,0.201217915868328,332,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0464208014259942,0.204208605652972,193,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0419687215879695,0.204477911700972,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0454976095260617,0.204738598858693,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0903808363184593,0.20844491205066,83,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0430798384895784,0.210928188396667,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0454986777532968,0.211388625535606,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0412942617414432,0.216239980053169,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0672507487262006,0.216790791182276,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0471382475622883,0.218982487633424,158,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0570524326510247,0.221996968340372,150,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0903986926417206,0.222474093825975,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0418881191965546,0.222481200623275,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0467433186699804,0.222663402574479,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0372846340219476,0.223116955316657,34,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0422381848840955,0.223716627049745,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0377940062013904,0.224432083289015,565,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0484605736431373,0.22509783765572,103,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0427386246675581,0.225117042557867,601,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0424670353387232,0.225454218312428,343,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0433926167855952,0.226111315664712,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0556239388815582,0.227463957613159,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0828951224970779,0.227918066207698,487,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0375914881801632,0.22939777180776,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0394529677118886,0.230681050002116,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.043240366560335,0.23089417611818,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0399090952815933,0.231185079563914,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0454077256927488,0.231401174102293,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0722047137386642,0.232044654446761,232,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0590072889776894,0.232176449581948,329,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0556516178432184,0.234713713018958,554,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0449564509546049,0.235272217593551,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0414469157795481,0.235326207587046,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0422911273999888,0.235422528466662,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0465477783943236,0.238047737515107,681,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0568498950455628,0.238359926054227,38,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0672427114037736,0.238529492899441,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.064923744379631,0.238665348110927,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0867204340276364,0.238753762383145,429,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0379511979741438,0.239411113517962,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0417523442646708,0.239712017418569,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0423132930663006,0.242041891209451,167,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.039322331395335,0.245896335240011,322,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.188127479368585,0.246411269320793,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0392659003675414,0.248845656666955,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0404865753563025,0.251646433111511,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0396577476337898,0.253180033372781,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0603829156791577,0.254529369497391,359,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.197047672072384,0.254961834174755,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0428557656174869,0.256282830158032,289,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0589332981350877,0.259097069809079,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0377614671826738,0.262070868080004,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0403372487375988,0.265568947306684,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0391008083525457,0.265840577016075,488,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.155052506395654,0.267217051847531,656,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0364196057896872,0.270804737241379,207,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0361084532500301,0.27193880955783,270,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0341350312943581,0.273002993614256,570,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0401581220710164,0.27390918518096,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328745251603894,0.276917426937092,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.036888766727379,0.276962844277848,91,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.188360590291295,0.281486167975552,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.077453751634762,0.282182694711552,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0396539324264047,0.283972508551381,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0783545162559442,0.284222086873437,126,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0495387500939314,0.284232358374873,564,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.184131192823017,0.284876382028896,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0468214013493546,0.286384092154518,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0351640927844152,0.28737110384809,661,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353037095582096,0.295681808090954,551,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0588691114862613,0.29709612287294,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0367843268577164,0.297569732837538,407,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0373089212942908,0.297704172272008,731,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0365173482441499,0.298637291947996,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0693902487570637,0.299517037222636,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145734617411828,0.300428383596794,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0354219841358218,0.303629812474379,379,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.181344589921241,0.304236389247157,592,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0368112757721047,0.305864828592727,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0368708280300092,0.307483135289171,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0340944560551061,0.30899464986947,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0398168049024302,0.310605096598091,200,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170286713483537,0.317642542411841,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0299373953778984,0.318139698597335,411,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0373923105056049,0.319922333323659,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0371594979597946,0.322922354764415,389,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0332730709151609,0.326404728230509,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0501501885591684,0.32906630829812,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121350333434557,0.33129289666004,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0342399127226178,0.331365823192068,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0508314086700884,0.333745671026439,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0531777312524631,0.334635301342988,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0370638764816209,0.334830764086174,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.030388451412018,0.336152112856684,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0321450935978571,0.338566592279587,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0332127763786686,0.339080876523899,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0344575987898577,0.339722879985539,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0682341217521257,0.340305268576122,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0306084815292875,0.343814489079757,383,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0703754113757248,0.343847996195746,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0678620872696505,0.344536567499178,123,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0323557204302275,0.345898552699468,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0342330866756302,0.348367257015432,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0655088268955052,0.34981885107484,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0708962505149097,0.350685171520516,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0322821313113707,0.351770462092897,631,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0343204099833049,0.352360444360398,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0314969621894987,0.353015277497221,246,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0303116453914826,0.353868155319551,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0305625621672608,0.354807456218154,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0420872273477388,0.35782158875526,756,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0489800340125429,0.359811189772346,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0289419071375018,0.359844276615647,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.050973099802042,0.362240101561723,375,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0327962913093508,0.36282033191763,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0341586612525948,0.365794263003697,65,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0319874752310795,0.368048053032075,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0321962814744054,0.369677373579944,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0296239139357866,0.370767192314141,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0458288997342452,0.375728356568657,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.156728519477329,0.376306419896044,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0966828091019264,0.385385662297342,325,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0326437286491491,0.38619870399424,55,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0294777421307373,0.388824333253074,441,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0290112671294247,0.388832184989676,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0468285558683555,0.389998643121772,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0296035048119904,0.393189271891064,608,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0311578047263728,0.394208674471257,427,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0296834952747292,0.394232533263329,19,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.139716468367825,0.394536587124867,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0283463608064206,0.394818841556449,37,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0263374901350274,0.396894755833694,690,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0284929219221746,0.398551230471507,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0319397325307118,0.399508976673848,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0286372390274186,0.399620715591895,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0290375271733568,0.400481109605898,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0393593648630277,0.400716747682251,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0267244104311022,0.402854530665212,63,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0416472048082331,0.40303758857187,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.029947138111524,0.403518719138797,281,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147978797365945,0.403858539764582,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0292992148717151,0.403961496910159,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0301239541287224,0.404645125732844,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0390488335672549,0.404900456187557,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0309896193708244,0.405021528523301,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0254809214488214,0.405841277590951,354,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.132634456090086,0.412023218482245,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0340766452470263,0.41406662047044,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0307636177162255,0.417806364036871,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0299996376184291,0.422408248616699,70,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.028065804467241,0.42255871211608,567,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0239173366494942,0.423351473107313,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0465292401171773,0.423442472138392,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0278160039994949,0.42365757366793,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454572600009956,0.424465371518105,143,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0258002557885672,0.424491691407684,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243175356709596,0.429821633457397,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.022053600714085,0.434909077928359,265,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0510868741778346,0.438646229863684,142,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0926513724219477,0.439069802788884,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0383506549794285,0.440044835929813,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0277632932815278,0.440799714495705,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0416101801501905,0.441067630279593,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128175788969188,0.441497766724021,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0268703116856565,0.443620681606912,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0410900383238518,0.447041142413687,735,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0289419970045725,0.447165685762036,616,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.129744199016321,0.448570851618295,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.026242358177609,0.449223666853636,560,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.122784816566868,0.455962952669234,630,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0261847960790615,0.457205523945805,547,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278450922753337,0.458266970199309,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0272545955264562,0.459435543823478,559,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0266496519232592,0.45968625259649,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0250751952726185,0.459872568947131,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0266922553151442,0.460219958966597,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0237500994437623,0.460623131292594,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0352251516802467,0.461268320398293,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0340233922130274,0.461311005753877,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0346307523230692,0.463153237914746,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0278620268639627,0.466482876967517,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0235824401210412,0.47334611831032,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0257052192785929,0.476842847049747,595,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0261236045637298,0.479296643098967,492,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.282111566247209,0.479947610241542,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0466178338056072,0.481261018787683,236,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.029395455325491,0.482492573037827,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0243199353869027,0.484263632357228,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0363083655220694,0.484366692372305,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.123936834896124,0.485707542456214,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0350548468204493,0.489611381728906,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0261909449880736,0.490384839474827,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0229855226154668,0.490692069132617,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0252066060572687,0.492850758259061,413,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0288853699539085,0.494697504396905,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.125435293811699,0.496207963337706,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0323233764579796,0.496522385843784,417,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0250118637941346,0.497921232596806,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0232165425611736,0.499676656479824,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0229490814869002,0.499828345136463,252,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0248385019622598,0.500850796405014,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0513469367640781,0.501148198180943,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0231687447912287,0.502804223914201,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0237945524546414,0.506702074157377,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0245080324194243,0.509455701258995,428,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0243872806664454,0.511737674102816,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0233538796245533,0.514737913137903,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0339897184051981,0.515187338689744,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0239012046724815,0.515334111579897,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0449864750596969,0.515851621112732,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0215161432348201,0.516399464073319,214,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0786350147772296,0.516467588298438,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249429669229075,0.518437804184709,136,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0236995318687524,0.520030357818627,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.035207053007722,0.521423272791578,45,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0217655623484449,0.521969990997949,220,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0300322461821708,0.523059757208961,235,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.021870997021481,0.523963666850488,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0237826482888766,0.526323150476751,673,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0201631124322429,0.527295018276545,209,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0270622882576601,0.527416989021033,589,pan-cancer
