mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0769927263399803,0.113968116144488,235,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0624389281157933,0.11539915005898,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0595598018817158,0.115784599401769,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0528169709267886,0.116451754336198,4,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0517559949911291,0.116540682471826,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0514464290389788,0.11743030130862,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0534727860233629,0.117610152381504,278,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0571877044270677,0.12107471586074,60,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0686900344672973,0.121472250600323,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0594140863039784,0.123143969191259,181,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456199989834906,0.123518338402121,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0494341391736018,0.124067756203811,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0491597909843881,0.124332145910866,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0825657957584948,0.124560672800309,599,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0549571716743405,0.125364919889779,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0519831750314949,0.126184218346352,156,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0543614985155348,0.126505971726919,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0467097571358755,0.127682018833997,583,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0574594068623761,0.127808872497417,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.115476699312169,0.128477134641123,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0539803703875071,0.130648265557454,372,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113928252037638,0.130730000995499,658,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0517192314513502,0.132302393874471,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0807003787008517,0.132989571380168,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0505372617043591,0.1333269468438,90,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0580023075217266,0.13698492768632,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0692155993558519,0.137133294523369,40,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625331168207067,0.137197952963481,346,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.062479448761829,0.137290355777424,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0532994338604764,0.137339939794195,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0536586678853568,0.137538863208965,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0870293626082324,0.140430690268632,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0542602712754919,0.140490536333639,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0546622516572703,0.142223653681542,18,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0504350916249258,0.143154558887229,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0479282152416331,0.145765163774328,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.175354886676459,0.145929271420282,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0467420074626473,0.14798757682918,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0803997022224607,0.149673849151526,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0546303515781508,0.149723309096092,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.049519858156838,0.150459660059179,512,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0750546305045732,0.151635413519448,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0542572196411847,0.15263840859928,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0462759646850302,0.152744508488594,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0553135611727626,0.15305347897613,646,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0555693818775922,0.153055580428708,572,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0565065171128526,0.153871618425264,738,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0773569953059023,0.155342242200282,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.107436308938762,0.15687484513492,459,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0749754602442671,0.158600281630766,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110809733473081,0.159825077183644,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0526632266360848,0.161065037681364,127,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0478235526817379,0.165348561568906,521,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0496298219268712,0.165795815166756,138,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0456326846919759,0.166009806059508,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0516363112418899,0.170627930302349,528,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0701855671001017,0.170925757311833,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0428986053752789,0.171528644657038,530,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103437070477124,0.171590746526089,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0520528306135933,0.171694534646711,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0721503578778409,0.171877830748164,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0464538437356567,0.171922486755992,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0680561501858035,0.17247518112509,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0409834564802682,0.174795358189111,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0441054564429231,0.176859768712954,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.050523821396721,0.176903539381223,309,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0481779455026252,0.178569460764919,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0439792147628988,0.178877649762073,383,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.047159079459752,0.180131529308122,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0573214387377288,0.181295370733109,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.050173149058192,0.181744414388529,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0516575276563486,0.182662963908867,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0453979910612414,0.186014439598666,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.069611485135324,0.190777412978572,88,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0711278765693286,0.191762531553975,45,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0448390088952667,0.192999106963556,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0591326517809503,0.194429591615416,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0406735476179563,0.19688677169924,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0645260339104407,0.197887112093957,49,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.09978933260302,0.201437567415384,126,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0397342876049701,0.203159393145202,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0365788350247188,0.204107874063871,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.04193417868362,0.20779719515834,212,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.157651535894919,0.210029129324804,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0617790702468518,0.210617524442577,754,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0413550024031943,0.210850312468574,708,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0435982696244849,0.211876136293244,386,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0444985637887983,0.213476552747922,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0468874728090642,0.214559103690681,449,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0670577189156748,0.214645508439142,580,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.038911812213949,0.215084316497945,609,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0458957650636275,0.217917466328539,52,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0458663859292888,0.218044943610424,574,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0688695554782697,0.21823933421117,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420904497987033,0.218305484000841,275,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0438445840650305,0.219118028622801,324,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0428294069176157,0.219310442164533,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0444565076092358,0.220416158851065,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0451173601463957,0.220758097378029,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0423371608030393,0.220813145941762,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0589445788918706,0.222084648104299,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0650464367408814,0.222289871605227,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0436594882776444,0.222510092746104,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0394133335803534,0.224345346495027,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0387029330998959,0.225078325501908,467,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399487753835228,0.226581571962837,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0835341862520972,0.229188250534248,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0421515645508323,0.233991236564579,522,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0930737172355582,0.236960691932589,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0460171970896225,0.238527472255018,362,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0375133466564443,0.240876423829426,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0871802126697995,0.241573610028391,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0403507921053747,0.242223287488615,619,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0430161805916023,0.243278592989067,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.044754721929551,0.243305463509109,389,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0427958952643269,0.243486040122674,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0793817181915025,0.243718924430184,369,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0382708182985111,0.244916608693097,247,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0404419723822825,0.24518945006082,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0456079672966514,0.246342844832453,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0444139446432964,0.24697021733431,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0536262296534966,0.247963846451793,604,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0503154247353986,0.248723028223487,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0438422548487082,0.251901365146664,593,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.063450152553928,0.253029496259504,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0389503048160374,0.254921627112256,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0436942618639752,0.256638041577827,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0418758040833402,0.259711855820828,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0465394755683329,0.261379237131652,148,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0413171344292617,0.261794660186288,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0393940989177177,0.262194914892999,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.03980651840357,0.26245420792491,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0682753703300573,0.263403336843415,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0376128423009823,0.264497975284733,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0497487201313761,0.268992152357682,461,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0504056250369048,0.27083533722384,393,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0380618719225213,0.273559872937896,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0535027861648755,0.27473063766905,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0403521159831225,0.282223724211797,30,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.034060212168478,0.286845603447904,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0338531674638624,0.287701449791155,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0373685382667264,0.287792997898641,722,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.036249826821584,0.291214295374654,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0579652541923377,0.291410078088109,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0557922515703929,0.293743341545111,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0369345072836959,0.294543677440763,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0498093189941471,0.295280051623943,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0553789136417879,0.299384641378035,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0356055114055705,0.299615150828246,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0804769889438522,0.303745812564777,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0370399905286276,0.303900014321426,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0481771425917998,0.305080365403663,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.034882815189125,0.305892849183095,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0474056928532703,0.308651385529165,714,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.033350709250805,0.309130760303104,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.033390415382229,0.309391210186885,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0394297989748095,0.309903903442496,470,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0362684621405636,0.312871926962375,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0451511855838904,0.315142652312774,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0393430507067562,0.315477692027086,377,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.042533259467922,0.315948209012403,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0343589864896486,0.318140230741016,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320223238894474,0.318625512815508,338,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0366363207824038,0.320953711832349,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0322434067651477,0.32130564804313,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.036748898653266,0.322678831258721,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0336523787903445,0.322776023151297,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.03141383876126,0.323902433405009,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0412740225746932,0.324209930385175,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0548066025043156,0.324807329077644,399,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351947435691165,0.325210268430032,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0426269825770822,0.325400276622243,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0328393342923759,0.326622332749859,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0333181088993853,0.328456693289375,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0353139781731981,0.329386237565557,648,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0495352996687981,0.331124813199597,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0508686483852515,0.335599621517328,11,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0322297940004322,0.339720071506265,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.07821545927766,0.339752884685957,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354523695740635,0.340842347456259,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0338864452370298,0.34085229196021,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0468005518494639,0.343182588929175,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0304489470519614,0.343185187756784,749,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0344228244502958,0.343378057977798,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0441352310179929,0.344802491570926,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0355359418961405,0.345946929193027,107,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0329119973844514,0.348094707918704,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0498772478086093,0.348367976777798,10,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0346690651173538,0.349082839320604,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0350606098337774,0.349609628290827,86,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0365660710116175,0.349759203863336,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0342785074877366,0.350837334453576,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0439183469641411,0.352585413894929,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0307753180744285,0.352751828532545,37,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0379007493212892,0.353492031276106,109,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0335291248234088,0.355061142843619,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.050069125962992,0.355666389738519,175,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.031496307554852,0.355877332070491,416,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.044991622084556,0.358142927512205,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0326916295199463,0.358295865607918,497,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264235056421762,0.361308419702418,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0323649930838513,0.362028013028616,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0686847123618518,0.366668881269148,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0314193750609268,0.367897040705303,423,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0289911853623836,0.371098788034542,696,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0452212210967694,0.372144148968216,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0285222883873949,0.377581109053519,371,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.049567371711652,0.377876942735575,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0262368260455626,0.383067496495826,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0287154116061227,0.383920956465726,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0282244415313979,0.395427424951511,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0455341800438827,0.396744524100058,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319156582721309,0.399431256557664,492,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333801701356307,0.399725473061371,639,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0270695265384989,0.404228479967266,615,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0282117612192733,0.406235494300637,673,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0276306658378346,0.408431178035302,387,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0295830242142572,0.409862929350742,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0293255500341409,0.4100847872416,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0314403261517777,0.413653374828009,289,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0289791294141484,0.425947413293233,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0261027565650651,0.42601321574034,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0409662913010696,0.426487605395302,118,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0271490754932913,0.427672361240515,634,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.041584790765825,0.430184568639663,218,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0312559716933683,0.430365395452767,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278858324544464,0.432023651740954,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0431056108912405,0.433575656491987,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0300715020557931,0.439624757942568,184,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0280368240100171,0.440973591330544,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0235943111413079,0.441173024290232,437,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0267123098746239,0.450004913871201,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0283439147646467,0.450665978726915,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0289828766288967,0.45112771357211,106,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0258150900050609,0.451494201665999,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0286935645103035,0.453946137514514,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0259946128318192,0.45522677066474,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0296124347451144,0.455864392506849,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0281249939662283,0.456824926593516,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0248565396921983,0.457093088425947,671,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0282365149341057,0.459052292239834,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0438178270419483,0.46072442472466,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0387874487259363,0.461035063439384,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0264529319172525,0.462486629333845,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0255316575434769,0.463278024155926,598,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0340737800791892,0.463551497317584,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0305856181937579,0.467230835879712,534,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0278664184976446,0.468127101525547,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0235615178176473,0.469056048145999,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0380343953491819,0.470368261318886,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0280347249789726,0.472008620676438,705,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0245064737090858,0.472725134742015,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0384563101614686,0.475364177780258,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0224761090592224,0.479734244467996,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0254000333660722,0.479821131399841,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0328613181542876,0.480379407580817,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0241973445672071,0.481865021338712,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0382019879964901,0.483669033092188,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0533443678249222,0.484411617927548,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0207296457032741,0.48588703278969,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0251853357656359,0.486159793113385,408,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0244421906170098,0.489945625356975,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0258528303124221,0.496527165725341,116,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0227837022729969,0.49675959192593,757,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0240520169154754,0.500379603266794,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0252625077669703,0.501646613222359,395,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0464858307554888,0.504460528127861,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0372645674427164,0.508551953818698,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0252487275744506,0.509033724869178,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0241619897168307,0.510572073356871,472,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261347560946973,0.511203443117815,573,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0232306606577487,0.511353235794392,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261338895566064,0.511392697303544,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0230476572100486,0.511596249978703,659,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0250143332616032,0.515113136222776,55,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0223025907534616,0.516411933752619,206,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0300040930018922,0.518520524364184,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0227812106364988,0.51968698048653,445,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0222055357477542,0.52162316933699,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0245643557235232,0.522687518408844,24,pan-cancer
