mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.041101960230788,0.203860194311867,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0506719687507549,0.204013013530142,104,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0712659720269334,0.204533563389533,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0709021620683808,0.205286916264298,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.048032889913216,0.207265531922868,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0467878458933404,0.208471126388101,307,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0519142463661827,0.209762110315502,638,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.075108481425421,0.210452847488247,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1038113281305,0.210785849783033,108,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0468732762303729,0.212692904359024,625,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0465019841984016,0.212835321268878,403,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0478557671427048,0.213022582091558,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0498190714742417,0.21315160691551,357,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0424119791677161,0.213448505988258,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.06161173514359,0.216376667527241,302,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0492446917750714,0.216455295897569,675,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0463468515349462,0.217256112358812,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0442393161832174,0.217500063434347,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0419653279621688,0.218279363185124,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0459937601507541,0.218407914221966,522,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0419550369683596,0.218627121131518,401,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0448930663465913,0.218711479004425,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0712956458051914,0.218872286582391,375,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499698032484653,0.220401235328199,540,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0611561267394404,0.221732723444073,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0929631498630648,0.223283161795925,305,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0574243669360796,0.223484587785765,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0543389086150506,0.224222034467396,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0358059607799469,0.227151990575672,264,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0500155585183749,0.227241666348603,705,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0412587628995663,0.231222822725782,363,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480095771383218,0.232559272141465,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0413765833041206,0.233007977500904,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0424095408569548,0.233195236788709,542,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0461263307489452,0.235934428703838,497,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0668432120455414,0.238295216237808,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0472657718687818,0.239368486466725,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0606392472999905,0.240705904150376,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0472924425162901,0.240712530654694,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0477906072925346,0.240745148177311,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0437410508529412,0.24128612541914,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0658336429334152,0.242403869651768,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0463338813574509,0.246070359235476,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0474653496707937,0.246251346496811,642,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0423104735533867,0.247084306773683,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0470293290914365,0.247142878326677,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.042831546155432,0.248988858986553,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0467348497933826,0.249616331231282,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0488732252934782,0.25041074775307,115,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.04460361574314,0.250457929905772,262,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0947519760721274,0.251680855182407,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0560707390057085,0.253378035606444,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0461831409525877,0.253523208202334,201,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0428819136483419,0.253837562382648,624,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0386183383050227,0.255938914488953,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0423153207391023,0.256124105478868,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0442865580010474,0.257093855403477,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0637504310828071,0.258322686918587,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0408483181850313,0.259738365487436,640,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153947021425955,0.260525656286623,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0467796893713572,0.261628318383021,94,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0429973650174895,0.261850591067045,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0630080988340826,0.262578262386959,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0445115121645725,0.263222718865329,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.045095167712147,0.264515945787139,285,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0394040953094382,0.266009835727791,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0380721542562416,0.271353011303312,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0378474415214395,0.274728159924844,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0374091456709893,0.280780429029606,272,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209375222549505,0.281365559435027,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0542259324288484,0.281708513559044,38,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0408472725872292,0.282260723435299,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0358034941387674,0.282860194698155,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0583946318111061,0.283076808288721,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0638100121302065,0.284009976221556,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0432503605810123,0.285861384210252,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.035258133340411,0.286142818038723,609,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0421954202930619,0.288160168899999,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0516502976551201,0.288994931267446,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.041665038492502,0.289480714666454,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.042856197739342,0.291478876524795,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.042023740969018,0.291925656573734,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0411757981880709,0.293116092077486,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0578589268489603,0.294852485734506,174,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0427335713985705,0.295372946872947,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367175358700939,0.298468590451749,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0352062845353466,0.298831689298876,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.031599758255566,0.298993516738589,265,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0408372290237261,0.299369500174857,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0608861577937978,0.299427375227383,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0436578719853036,0.299617132061937,442,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0379575679333433,0.300695579300736,90,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0403943893748989,0.301612031342666,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0383582136966318,0.302258295897265,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0382788521703029,0.303854139803328,275,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0472602763874738,0.305413856563599,191,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.059428223866159,0.307734307852509,600,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0529412456030254,0.307764289989987,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0545280342031959,0.308319707698794,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0343912506484959,0.310301381701274,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0394390108168619,0.315704585960362,645,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0365038833864666,0.317962462405046,364,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0797734412568918,0.31924492886643,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113386605744482,0.320259911960261,129,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0567936874300967,0.320439373546465,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.142785014081064,0.321732698550051,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0392610898721296,0.322194235676888,30,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0398535588966117,0.32221734874316,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0510007091970208,0.324880992049,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0367196435488571,0.329550239477447,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0364782352881792,0.330374062753826,627,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121347014039661,0.330981824689051,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0332604651599944,0.332841606887619,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0375489031127729,0.335428053217349,60,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0568089116251442,0.33575960484063,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112463311138722,0.340527681780438,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0344043408261174,0.341778284366846,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0335350993837551,0.342074795584043,455,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0745104792708377,0.342914149518598,641,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0359452062238225,0.343712999602843,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0359636148581327,0.344279653201554,96,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.037294628767533,0.344682815624116,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0362485793836098,0.346286275524712,537,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0395953021925401,0.346865891489953,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0346194938485047,0.346867260993779,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.073859319606084,0.348502201751051,429,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0428064962057271,0.348999373496482,544,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0348908780031123,0.351351050092229,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0364115199022104,0.353575928333049,505,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0333677079655302,0.355109107837843,476,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0312585762536369,0.355957224082647,556,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0554123134733475,0.356996981192013,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0321115080552287,0.357066479609188,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0312758814189949,0.35754882528858,371,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0298562229064597,0.357687601346913,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0406510752561177,0.357716535147673,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.04885963860626,0.358386783417887,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.172425861140183,0.35897179098149,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.037004820885739,0.359071566038951,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0356859348440265,0.363907804326083,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0514468635906571,0.364593143839238,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0514059906851844,0.365300630293997,392,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0351074506394413,0.365327987397095,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0322415794363367,0.367064020641222,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0528609197264522,0.367431773017002,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0356922826875086,0.367463389666037,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0351815992322792,0.367956647778156,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0506602579263743,0.368428330306052,218,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.035773735002784,0.378002261474328,347,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0288134494020344,0.37866043634619,721,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0662788368556726,0.380035408737989,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0330748217481474,0.381370352284827,547,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158107981003822,0.384299715248524,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0298791723975915,0.385213575296342,157,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0363574438545426,0.385669173197559,639,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341160166010949,0.385761726202966,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0328831174513528,0.385943598472379,660,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0351174282748737,0.386062852207632,454,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.168193380960211,0.38621618781666,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0300334093043313,0.388556157145352,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0492320369823957,0.39126806026493,548,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.173543452924714,0.391962712013855,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0343925200477532,0.39392385142312,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.045199778365779,0.394615781894341,536,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0286039885804287,0.396374973583834,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0337972268401996,0.396913498511056,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0422609616304521,0.397497195507206,604,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0317370292894523,0.401304340822998,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0314335431739019,0.401902109745967,510,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0312846595441315,0.403341944612471,634,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0312566124493542,0.403893071971923,284,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0309039210919623,0.404805363569236,441,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0297355698638846,0.408402409078551,553,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0297281970576798,0.410346363742466,37,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.143150724070642,0.410544091072371,76,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0420657988573191,0.411627055440382,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0312855264363543,0.413468259991653,319,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0317317793802054,0.417453303740498,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0299984473987789,0.417606465401478,22,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0269758166821362,0.41904088664907,266,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0303456302078596,0.421650078294719,567,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.155479799367112,0.431218518208318,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0294192047055113,0.432765458088578,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.031847303303777,0.436617086033421,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0266555321793087,0.439547992692475,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127034930976929,0.439673688692353,16,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0313124755443612,0.440720917908209,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0282562020577227,0.442191440338434,252,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.120806505890525,0.442261187110743,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0437850400583368,0.442310883000803,217,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301954040798657,0.442503685502745,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0295636022862844,0.445961624121424,342,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134780798971613,0.446506111043566,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0257059336668861,0.446651726132997,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0425694529204768,0.447839796873178,599,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0268218875591886,0.448755382881933,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0286266148471584,0.450429569553321,563,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0271611369119553,0.45080168996886,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0301535496809024,0.452008071615938,183,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0268496143655467,0.453248950327579,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0470714247947248,0.459203999394189,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0406634078309077,0.459367867173723,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0283374880275081,0.460845484862148,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258216234946088,0.46246595826045,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0357971537608791,0.464097901193936,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0278835375755955,0.465201359303814,297,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0373581243873873,0.465299017316369,235,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0288896697692496,0.467565669208833,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.028284227160012,0.470334173092183,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0261868863782945,0.471253548281915,619,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140663723199642,0.472672195349158,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0233096497283587,0.472715867365335,245,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0390008571167021,0.473597975592908,254,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122355999502679,0.481265469463895,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0549440177770499,0.482630362161012,161,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.024166321137893,0.483182009005884,303,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0247898888928073,0.487187147066887,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0252532562542477,0.487707562563966,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0352546782874559,0.488739848625813,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0346513221026204,0.490833717176727,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0332855822227647,0.49096325586577,12,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0260772478807466,0.494422302692787,407,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0253956733042316,0.495023427041739,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.027230894218045,0.496099898593888,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240514636910987,0.496541649205744,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0510334187530511,0.498764163194574,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0285432664199909,0.506466003597809,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0245668052652015,0.50684125004248,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0241175187075713,0.507696802685984,512,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0349329094350256,0.508040155542704,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0250646246880111,0.508827912995107,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0373740714595339,0.509043686059549,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0341508864409395,0.510143761686179,689,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0243000618113399,0.5106860859367,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0244220962930324,0.513437539960715,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0246864971195149,0.513769865855471,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238649487428604,0.514940586661249,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.020152555166236,0.515139201867203,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0224968941581282,0.518585749261417,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260638097340683,0.518776783326469,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0234903288321751,0.51935504746047,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0242614997198295,0.519697924502878,296,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267515814373868,0.519719966021808,607,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0339451402471254,0.520989776950183,742,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.127661016038496,0.523332341030634,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212991493944192,0.52375345533284,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0245638723794453,0.527155605063365,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0204398565395172,0.530677567532914,398,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0223218699854778,0.532043601385914,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.023429938945677,0.5327173988543,631,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0245224940559274,0.533479634896797,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0345021445207438,0.534510655965207,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0366557439427306,0.536242937443239,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0483161203186761,0.53725879016303,459,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0205537771531433,0.539564882427702,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0236117844898155,0.54043523318384,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0251224894584818,0.540745478664708,484,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0263678183097222,0.54092568739231,109,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0209110360283146,0.540977512190784,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.024489274046033,0.542039347617309,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0220473460957071,0.542369969780701,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0748559029845846,0.545357881828216,131,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0346066782046162,0.547650082213436,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0179355242790227,0.548541313906267,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0223683851054082,0.549382887308898,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0212334108102688,0.549620382362569,214,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0241288708964964,0.554698726242473,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0233521407517901,0.555173227656285,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0220035518676564,0.555259428726883,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.023989013281887,0.555869282940804,447,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0209664297292018,0.556140950141545,337,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0248133141205696,0.556635931252723,751,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.022738487915074,0.556776662183785,731,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0216987339201153,0.560447252907994,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0215693297068127,0.561447233400449,550,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200405558066114,0.561505559519813,412,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216147186017505,0.562305942392349,739,pan-cancer
