mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.0435703963919843,0.192537800093402,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454377388507552,0.195215509391931,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0485820451262562,0.195875964859698,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0729964658908912,0.196003274413678,122,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0586795245536751,0.196524153980269,439,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0488131333291002,0.196547153536638,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0432693697248211,0.197314342938134,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.051945019618546,0.198384227962665,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.074580434956401,0.199297982279346,665,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0434883354841419,0.200166287378069,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0516445223499459,0.200878697180713,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0543511336631093,0.201420273464246,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0466930520982403,0.204880593934343,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.047591064873144,0.207448031907432,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0666252783258916,0.207987852350559,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0473295781959417,0.209364058470673,538,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0459236095221598,0.210547759182166,22,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0479993954745932,0.210712841426113,409,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0454437869508548,0.211434510215582,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0437233674688656,0.211543991492294,615,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0680035385775813,0.213170740238172,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0516821359528022,0.213552484536576,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0412384223226518,0.218761633082353,556,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.044559943838366,0.221524337068782,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0491429063342233,0.223606968965082,574,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0436166070434148,0.224387785818689,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0646274486424431,0.227844646323549,735,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.06499191629012,0.228487612859378,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0468009586326927,0.228959041931203,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0918372060617058,0.229250770619896,78,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0393165559098852,0.230829756405138,34,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0654838186877721,0.232225301500061,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0454734018487527,0.235392876395318,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0438197303156075,0.235737517224677,252,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0409408323362161,0.237539667368142,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0452822075520679,0.241204307892342,626,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0459575306073876,0.244159068150966,196,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0426076104708413,0.244617615477793,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0410391738366102,0.245344873478626,270,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0690378989315596,0.245385977125339,168,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0422090094809719,0.245688160050824,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0410490639455546,0.245835555433589,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0604907780395546,0.246232223374827,733,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0467734825150758,0.247173817162646,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0581799408991759,0.24815620628745,394,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0452091752476608,0.249279339101946,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0455404035682143,0.251852925691697,75,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0388345502430321,0.253205782830035,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0394555682725307,0.256769280583209,63,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0535649450582908,0.256867432606341,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0620135362606265,0.25811282942886,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0572327755240087,0.258145214672896,714,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0408799222049024,0.258664334472325,671,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0512126448978763,0.258700093330152,534,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.041223998733454,0.259390521013436,195,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0452067960471058,0.259921526816903,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.045142512004825,0.260024717960372,127,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0584514819475785,0.260299298896701,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0398125562547385,0.260476746243244,368,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0433581528034465,0.264970201480081,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0419454630190719,0.26817837728462,388,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0386205259670971,0.269919285476181,412,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0386428549893495,0.270422539408959,58,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0616494488810794,0.272121259932275,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0439587306760684,0.272771823886229,405,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0380780249246138,0.272934867918754,340,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0610483004356639,0.275674871395588,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0457867682876662,0.276594889080046,493,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0384873830791675,0.278575974464477,274,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.05464147073352,0.2798641185872,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0423606735713433,0.282883603614239,60,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0649393794827201,0.283598565180227,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0401844585469104,0.283750356502375,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0805250599376696,0.283774925696623,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0435485948778312,0.284751157217093,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0457964840399791,0.286639136379966,115,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0400239222101148,0.287472154598465,180,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0449652952991308,0.290009065459333,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443606887206231,0.291608377469534,452,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0728769974907435,0.291797387007344,236,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0372587162430288,0.292007262198434,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0483844977531287,0.292011430177048,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0401957249295389,0.292673726136887,660,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.043589696396083,0.292686494134102,447,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0400509802508446,0.295626021993828,280,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.038828391169714,0.295892092273659,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125478949620472,0.297138927749013,131,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.036594232981269,0.300536709847323,676,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0438910995205151,0.301133089677075,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0517134396681428,0.302837714375195,604,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0319399760940082,0.304357255910023,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0516620714869587,0.306644491519692,754,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0326852547591795,0.307110750101914,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0510847797955514,0.310066996125928,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0378901295094293,0.311631933611893,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0356018972756226,0.31518537460323,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0419417173641639,0.320169744491735,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0398365507479222,0.321256807786478,120,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0335306548740585,0.321392795623483,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0387076288588204,0.323297307499168,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0377144260932812,0.323619759670282,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0360430095605685,0.323842266528865,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0395222766536133,0.325614688868714,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0384924068058887,0.326525652667338,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0533527372098765,0.327163105946052,606,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0383942079649058,0.328842734996856,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.032936357200292,0.329381747175967,690,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0525761661596824,0.329791943701634,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0372304451631821,0.330146812234081,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0366342469215619,0.331060137756408,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0349177588778085,0.331329189722386,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0404508827394286,0.334111102858689,639,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.033144719574653,0.335814261231137,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0345507631511663,0.336035854424464,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0365172344113123,0.336784600450377,631,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303188788460617,0.338079874179086,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0465091354410018,0.34068310617388,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0328814718033618,0.340754800471088,25,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.035845960777075,0.340779807975945,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0353084716254901,0.345414206250094,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0385215728675956,0.346190469826501,222,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0357419493803361,0.346980115882418,188,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0360363527589775,0.347730064217006,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0320649558194374,0.348055447102679,155,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0522589461565368,0.349157634046038,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0355402593436451,0.351959427124271,537,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0378898260204608,0.352574464789862,110,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0457892554393922,0.353170594611135,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0378066866464408,0.354770335262439,173,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.035767955489098,0.358218563858357,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.033473662359878,0.359203971231837,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0355117996154643,0.362803136474876,719,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0501292087621338,0.3635005241505,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0302910084839891,0.364534996126369,582,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0368178934410171,0.36521532347833,65,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0427406621652973,0.368354687311042,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0331554494147066,0.370339939047856,5,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0324605737495262,0.37309829734799,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0659457754902123,0.373667302654558,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0302503873438247,0.377735208966197,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0335106054478258,0.380712787513807,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0281196674505705,0.383148680137016,245,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0332767221079052,0.383322084268831,480,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0307572575039581,0.390102426119157,729,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0339262195185621,0.390230168652803,125,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0291751936407352,0.393758848705621,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0341374397501697,0.394678361311482,710,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.044696180954813,0.3949447341047,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0349278236395801,0.395572619355928,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0296167823719111,0.397555972560449,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0444598879552214,0.397586062351879,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0306532056568335,0.397997043764909,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.0588827679167041,0.398169868844603,9,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0354012751344365,0.401210903990537,495,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03260628408587,0.401484541480353,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0282345246482827,0.402975008000754,401,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0621894561285451,0.407732650495224,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0285644952917428,0.408852892223594,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0297199316876096,0.410360539635233,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0331765008635781,0.410535620322473,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0323496289877982,0.412095446967584,281,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0291404074520004,0.413068783359436,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0301856931773431,0.414738713437773,755,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0265711674257581,0.415860571748221,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0286565543719893,0.416052731689174,214,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0414826405788191,0.417191556113099,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0410343388207722,0.417822963608249,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0338667330374171,0.417930174330695,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0327259054098064,0.419073962075862,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0292564431546382,0.419075310883605,757,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0282706207452634,0.420112550683692,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0519023667705311,0.422743398127115,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0258388231807384,0.423764138245172,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0256066280915899,0.42494576901062,290,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0401321017747222,0.426292369133358,393,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0289481466277201,0.428154836429538,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0280765335208721,0.428247862870778,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0260252822317014,0.429297631787736,721,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0414551696540326,0.431103594028169,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0297825638764926,0.431161287977472,44,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0289234670285667,0.431402346607004,550,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0334840243167599,0.436647219073792,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0265142963852119,0.437306702035183,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0290104310825448,0.443105382066308,203,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0281168531118682,0.445925771184699,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0417719247839883,0.447556972857215,320,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0282020695231598,0.449327575647496,66,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0305115323379487,0.44976545143875,288,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0276495192198742,0.450863949686565,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0346583995757318,0.451296423671833,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0292381392811125,0.454383987074969,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0257266376506653,0.456097012405549,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0281819061839911,0.456479207606679,601,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0303514898575292,0.457074803534647,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0283018922727163,0.458426548127824,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0300984983082606,0.45880921391957,179,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0266901544852289,0.46462315449949,476,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0278135647370507,0.465324115004955,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0553282406454777,0.465563606452056,166,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0268363934017323,0.468370364955392,237,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0263500202513344,0.471031334346442,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0227027363185276,0.471547187706228,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0301555642813376,0.473029540084451,293,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0269517188402545,0.473378633814507,465,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0239058850205346,0.474543171667945,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0417726436002913,0.479285264126755,139,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0294748059773271,0.480292489405097,376,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0388017178852871,0.482530414967996,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.026218358764109,0.482897868615537,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0228676551835848,0.484434039112298,411,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225017984070778,0.48553413887425,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0523451256096849,0.4855890681487,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0257659299108553,0.487363709446586,621,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0266779141675401,0.489447784516546,319,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.026239602967317,0.492276271838902,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275318901007406,0.492327169863889,98,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0340015131642157,0.492539514082862,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0238591549526711,0.492824570720308,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0266382243931046,0.492829806002316,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0247359600056107,0.493773726203615,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0544415897025028,0.494405733521805,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0249285932645433,0.498021026034193,502,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0368462417027548,0.498368461984472,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0240391745892745,0.499218389375433,596,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0507693812096423,0.500361822544085,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.031661749111378,0.502069383744844,100,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0257804868871543,0.502934842186762,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0221441586284999,0.503303236813744,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0231645893892729,0.504064400417967,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0247274499229537,0.506087599205538,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0255933779352771,0.506547850176374,497,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.025536964345064,0.506938972914734,345,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.049334784531321,0.509194150554463,164,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0377347065335769,0.509347881418957,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0497090358086616,0.50954751819999,171,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0264930926742437,0.509806863259464,698,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0242375244270038,0.51351426539625,466,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0258778943562677,0.517323884375792,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0277999853072072,0.518494218323532,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0209666152123151,0.52117919296074,437,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0238715046516543,0.522782311355801,26,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0253520266092662,0.524701003042191,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.032976453680581,0.52519937004341,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0340084832373752,0.525242655270022,277,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0254986090339294,0.526443553383031,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0249967230984643,0.52762462572868,475,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0264975823009369,0.527868833282217,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0222450668402799,0.528612836798721,272,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0252971774801518,0.528765583957345,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0788372239524617,0.529876256332163,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0470313460701383,0.531139041347589,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0466630781248016,0.534545880355859,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0244909027427283,0.534660924165244,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0219981883752324,0.536636439482198,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0270119557220369,0.538463913540356,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0286707754261705,0.539199442504145,334,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.046873565076225,0.540295629733284,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0245292751270659,0.540483008791863,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0251376660814962,0.540618112156488,181,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0243702392952625,0.542279083245888,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0251793062033595,0.5434307980991,406,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0315786732566435,0.543516684360109,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0228006889821806,0.545684425759563,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0213944888281054,0.547176591938174,212,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0324047212372894,0.547200559402808,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0192749212830114,0.550557841780582,198,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0335825097040368,0.550898409671184,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0192283911260776,0.552436578869841,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0308201673074493,0.552927015609881,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0338861260998271,0.554088255146637,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0321991312706853,0.556195730338941,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0243456838177273,0.556813470627466,230,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0219816757792418,0.558387827591124,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0232206275114623,0.559399247107481,52,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0214236378763153,0.562675779286839,726,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0233902463546245,0.56409879996796,566,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0176649684126018,0.56465367967154,265,pan-cancer
