mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0610263430486734,0.190719429375609,747,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0453613447407768,0.191760165849901,297,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0430520295558747,0.192606130487619,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0557848691783553,0.193906626955258,535,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0471611672327961,0.193949720036111,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0606448031744433,0.194114694266463,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0393547092591712,0.194748804567827,33,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0426910068071697,0.195409091668991,211,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.045124423054552,0.196476998952427,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0408893857752223,0.197358216674595,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0456006982373112,0.197965095454736,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0388226380734487,0.198570238512737,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0441667394428135,0.198743849856425,617,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0429759290017427,0.198963817829313,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.045273390368414,0.199257937607102,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0483959613253238,0.199539941480013,452,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230409860627999,0.200017228094939,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0431296580304899,0.204668494294042,425,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0422739700906324,0.205582464806429,591,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.137768567547294,0.20612015035927,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0618335855965343,0.207034259595771,99,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0470957475880724,0.208413675790235,495,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0425200650880852,0.209113782294839,740,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0888254331468759,0.209355744349992,124,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.195141926371552,0.210553411850547,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0622477768647285,0.213668951832264,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0393272851690323,0.214599933750098,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0589436796041645,0.21490184633804,29,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0447175369329753,0.217233984901856,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.231809247256671,0.217682303782708,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0525260039378792,0.217822102099363,737,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.198648702089837,0.218202713208718,630,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0443826225106015,0.218595420075865,309,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0399339856477891,0.219668058023617,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.045471720358251,0.220382446809231,181,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0360119362752008,0.221151693661472,437,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0444959603980687,0.222063560498539,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0453131977657942,0.22372389662279,85,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.22981398139934,0.224451371097319,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0571184189754105,0.224954797143347,689,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0401715055942091,0.227558966406027,400,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.040350678620795,0.228184391580003,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0378825646355423,0.23097862581343,374,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0397693497804235,0.231193280162736,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412869158134952,0.233656164913801,283,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0432703998480898,0.234467590690339,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0360738960263961,0.236900326636789,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0367216507097528,0.237420378954303,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0399828363570674,0.237738466169495,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0434013657068646,0.239541432453624,575,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.200488093405396,0.240398694889606,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0492299408607098,0.241298028236429,191,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.218689245719168,0.243323251435523,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0373399368480565,0.244046059760602,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0361877441573834,0.244221867045069,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0392447522040736,0.244836716666974,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0555080502332954,0.246552264174219,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0589419193434241,0.248559176478868,121,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0430627229672966,0.248704647106617,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.081269051292022,0.249236028249256,171,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0550271154884991,0.250989043797814,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.039374037854644,0.251999786112642,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0402900627046611,0.254407875088575,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0419927386418383,0.257962622320483,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0514641055858712,0.259252580837503,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0398191678593499,0.26352005174162,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.041053490899199,0.264466411727005,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0409210841057752,0.266683558433576,95,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0740699054258188,0.268466236394106,9,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0384035016350099,0.268824638150716,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0325402379926161,0.268887324281201,391,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0414221171467984,0.271737902369473,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0362822045835566,0.272550387222447,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0602642566630038,0.273359495461957,143,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0594339706435926,0.274512976863598,139,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114430003768336,0.280074919996375,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0400345965900148,0.280927975852015,470,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0381327782668616,0.281199457808808,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0394737121243454,0.28224350692099,653,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.186345501380381,0.285242933743096,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.036838598485608,0.285670481033335,444,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.055812894127522,0.28636712928065,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194684785644666,0.286548919660084,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.142373955264613,0.286775840851789,691,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0450727711222391,0.286776180574695,544,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0396725445338049,0.286912573589318,447,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125122894375466,0.287763676647252,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0366475499881037,0.287791199244486,624,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.038038655046859,0.289049829073726,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0358953825789505,0.290109108282543,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120142092628239,0.290160807356067,131,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0367909866448578,0.291553558502799,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0361931263602067,0.292433824622454,19,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.168675085015821,0.294778716443218,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.18836541553817,0.2948910677105,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0357773494644093,0.295783180727343,481,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0319992815662347,0.296622968646699,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0469092367817077,0.297590593811345,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.039409410136669,0.300051599711515,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0358213331739781,0.300576590071549,547,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0347415396887412,0.304332905174131,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0372888667809368,0.304343908993077,633,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.32340887383205,0.305165456499686,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0363607137614313,0.305841912983032,628,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0452285697016617,0.306220196960556,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0415966312130486,0.306732082485691,439,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.035535836974115,0.3091705137847,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0374730467303349,0.312442862604231,655,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0540585605773887,0.313506276203933,168,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0507213472936939,0.313601851408757,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.166884405542238,0.315120901794465,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368807415692031,0.316016504127163,288,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0369549212218851,0.316024060010579,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0346628038375495,0.317024709493728,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0378902840240051,0.317713967873333,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0372354476140921,0.318496479644479,230,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0439657521410566,0.318781155807348,527,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0703885336882982,0.320860100443103,164,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0357208518206822,0.321292544407863,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0329759111478198,0.321395386361671,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0352183640930261,0.323031173693765,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.034900426660504,0.323773821009057,674,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.062533130253619,0.325442029001027,369,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0717900763674917,0.329042203950865,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0351198900157365,0.329146034848511,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0334389358830648,0.330326875340332,608,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.175914293527494,0.331837431250843,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0635267713911665,0.332062393435868,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0294008750051688,0.332075972231883,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0357383470484088,0.33208278318115,80,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0360860626619276,0.332399707890858,406,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0461495408963796,0.333404302663736,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290981979500937,0.334779771270926,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0342577075083818,0.33614560660967,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0699677775007814,0.336947787817963,126,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0293476071762687,0.337004599290189,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0627009680738804,0.337083520870195,142,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0329209088605695,0.337639920570576,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320495189869572,0.337826814409357,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0307670177317498,0.339472561472085,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0329729479415877,0.341766591067495,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.163474738187359,0.342892449591982,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153328579072443,0.343246202515501,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0493368112900508,0.343658107557883,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0322776032117515,0.347805485147049,727,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0518179912260824,0.349570299656171,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0342027771466702,0.351890311192178,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0354585193989001,0.351971257242239,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0298599714521435,0.356039226182115,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0311356768252515,0.357108664504245,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0480528700720734,0.360474952279038,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0342529489998821,0.364971302293726,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0322993259951561,0.365472723566678,712,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0308312822743407,0.365977213560526,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0282649756239802,0.368958749219136,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0281541837615089,0.375987563123634,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0319408402921848,0.376655146197141,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0290628200209477,0.377897771908088,453,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0628950002714282,0.378396559914419,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0290395677291212,0.381943566976986,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.030110671579992,0.382516286812257,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0314617673303941,0.383378337160236,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0251838007248696,0.383493244955535,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0297107421601908,0.385439591168607,296,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0313383741904276,0.387188910309132,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0312794334688603,0.388810506264471,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0279274748564275,0.3890053453569,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0278409482487519,0.39058050123553,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.027061870138506,0.391371371799838,676,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.032219775247426,0.392316318372617,362,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0612540437334953,0.393117680292694,83,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0263901074104917,0.394534640684761,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0604561340831145,0.396027440832488,123,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139366913613821,0.396130425784693,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279029871737373,0.398008795450024,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0273547612808522,0.39989439148209,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.030403363246516,0.401987414051496,492,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0309901274848077,0.402404930878373,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0288368664833875,0.402768970921666,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0318772811535603,0.403085802203462,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0259432800994056,0.404369553262524,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0290186251094804,0.406292891877736,188,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0279810945958263,0.40909218495907,22,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0301184944038699,0.410612352024675,675,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0251154881856267,0.410823385039267,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.029743646274809,0.411854284563,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0280179038193199,0.414152346742015,206,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0296900663590003,0.4177694208044,549,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0239672534418992,0.418069835013318,736,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0298873325728721,0.41841486450231,752,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137749603866564,0.419600339318948,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0270272342223608,0.42429561470438,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0398999543717585,0.425340649416289,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0360074089831084,0.425636437157865,394,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0395694798114748,0.426068186913288,218,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0270086906764946,0.426136414507729,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0274189323303538,0.427308518285936,625,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270811636763956,0.427857364538889,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0414451757764417,0.427961489126542,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0293392141578449,0.430933630034429,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0388814089176013,0.431248986673431,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.082226390576513,0.431536261097252,185,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0218177098150878,0.434404856582618,577,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0285846065986988,0.436335889698746,741,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.040522577098815,0.438330190170786,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0290158543088852,0.439707153954508,484,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0285464243545774,0.440612944820295,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0551197378038562,0.442706079600458,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0234721118463377,0.443949518717464,27,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0282388946708661,0.444439679057628,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0362701070419489,0.444463351805688,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0246765229261038,0.445344951836586,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0280215687675422,0.447118513543308,201,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0386575856211003,0.44765126875119,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0269495890799318,0.44845458522832,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0246516521793164,0.448853589635824,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0537017661404395,0.449285060779333,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0264437498284181,0.450026667155664,381,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0257213272047065,0.451065323847955,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.131659189113284,0.452879097395648,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0247540699242288,0.453973013598593,446,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.22730857137057,0.45515209490234,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0302938647591405,0.457146080172285,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0273487847622595,0.459733118293623,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0549284136616391,0.460133863236175,134,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0321698184782561,0.460692382524129,461,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0247659197704863,0.46192285004174,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.025777852911585,0.463396907742865,472,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0227930915749119,0.466213000494789,412,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0325969549512732,0.468901470065726,564,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0261189571444701,0.469205223552934,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0246070541596774,0.47196579421386,514,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.124175259498915,0.472806933476244,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0269254971475059,0.473718305471176,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0218467793139087,0.474574599312668,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.022226666721658,0.478504525334816,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0200555882110515,0.480120718522306,238,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0340770280225405,0.48047322999327,417,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0220027280349126,0.4828078731913,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0982147306026291,0.484270782038001,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0221895148978689,0.48783884994405,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0245335397951615,0.487983314166734,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252830202551616,0.488524416276772,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0236447521114062,0.489298444756886,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0290261745162256,0.490121465509902,334,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0251266352343312,0.490156806067067,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0248783998066994,0.491734218420256,594,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0233634804874077,0.492256761665545,634,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0937087456629317,0.492709056208095,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0202745114651206,0.493041739033594,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260962538842107,0.494004176488415,241,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0320124296504826,0.498167492804389,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0239997250947859,0.499717550085727,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0247066285850267,0.499947483395555,457,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0241274679256619,0.503621503003306,244,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0245228811979856,0.505601614643363,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0218044071216503,0.506061725920708,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0241403924954176,0.508172822124765,110,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0245039631126267,0.508656055472788,635,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0239734288751585,0.510089272780492,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0466515056808305,0.511169502925343,160,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0232876907966082,0.513393232479999,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.033225809753298,0.515627913981578,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215151955874257,0.516136249633762,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0445212911798352,0.516198335512249,128,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220280168797364,0.516674380329934,403,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0228510166712207,0.517907125048225,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0241386838207647,0.517931437199043,572,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0472071027819019,0.518378368040665,429,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0220534846416572,0.520187622538589,26,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0739683894911133,0.522918266383416,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.037387984075261,0.524834555561243,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0219147362527562,0.52535486260458,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0455035919540207,0.526426646852948,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0220485235436544,0.527268490299262,515,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0200142739865634,0.530351145516784,749,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0222380197537742,0.536020707159486,505,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0266317262040039,0.536824153468877,433,pan-cancer
