mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,-0.047080639474866,0.182981925896002,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.043749494333856,0.183212723441348,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106399265404274,0.184641448914595,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0517650301487866,0.187974593850844,71,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.065041107718309,0.1891090030368,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0416252310201347,0.190675641557247,133,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0518555511826823,0.192066465717013,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0489602283453323,0.194109639473649,675,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0460956942085275,0.194466289975382,280,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0516303097773712,0.194677753174848,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0455509887512183,0.196111774363192,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042705421889462,0.199060534197996,744,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0505832633847917,0.199834904238361,102,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0382338110145689,0.200606364333685,73,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0506583519626687,0.201395166450057,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0458114997447773,0.202360855126861,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0598849808852858,0.206942164253566,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0434147752075414,0.208127994391716,512,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0475215439060212,0.209416853300361,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0671138423265337,0.209851047120433,162,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0357783333570411,0.209883917958669,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0837677254346485,0.211284527094434,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0428484635612476,0.212392745002322,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0413521117227095,0.213101812378507,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0370796683069765,0.215219740816682,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0476435839027685,0.216289185577036,181,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0467079530675569,0.216831353636245,30,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0385324191939638,0.219690966145772,401,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0402705684493576,0.221403415940464,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0911796291122702,0.222480823699603,295,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0386796797110341,0.222489410742476,690,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0587336085884236,0.223182963184633,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0438165520036043,0.223215540699302,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0448774093967947,0.226493222858877,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0460643560124808,0.229102585546364,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0611720818262802,0.229543256087459,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431207308608257,0.23168054395877,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376353014624871,0.232177342641974,33,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0400662786325657,0.232346403707366,496,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0449341570120288,0.232612739415022,483,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0436064240843308,0.233436522681577,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0429930774914053,0.234380983365138,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0587547165283074,0.236435568928964,329,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0889914598145275,0.238909940645069,160,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0404688509861784,0.239278074390164,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0419032906173563,0.239729932754871,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.036999858442778,0.239835556322873,753,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0423631051954519,0.240133198568267,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0445172162737469,0.240994748468027,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0810673065388855,0.241488547310018,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0395736713331721,0.242799209846075,207,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0556599572761486,0.246018258503941,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0440938901467907,0.246716182428045,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0395355953480659,0.247089876428051,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.053640531139394,0.24782244345582,394,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0352212662875334,0.249185651518944,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0390680191079388,0.253038890104319,307,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0342799423695353,0.254019987981899,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0598910622520887,0.254260021205713,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0415970852773163,0.254585616837244,475,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0601487418236929,0.255062176402523,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0371666574270962,0.255486407777972,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0446318106144626,0.256789001123029,94,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.037686122980141,0.257659112971704,614,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0494273372043162,0.259813937680234,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0396182483260171,0.261472477826466,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0513435586394922,0.2628066869889,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0406830704126119,0.264534664988074,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0579963343510875,0.265184016391217,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0433235110548524,0.265582545788953,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0341108119889171,0.266405591776954,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0353262295195963,0.26808770815433,253,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0507674399894328,0.268183224948739,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0376397334690696,0.2682722570673,404,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.12825260418555,0.268927940823184,185,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0576354252070282,0.270847119910352,643,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0599016263885777,0.27166599555323,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0484383458536351,0.272160041819196,433,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0535183184183812,0.272169205890668,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0377756390155022,0.273783281335524,476,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.058174230186298,0.276519260990364,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0342403551172483,0.276978544055562,743,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0765108320855194,0.280053990885633,9,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0415325128149493,0.281755459197115,178,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0320158106224221,0.28272824145,489,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386232261454498,0.284796569720113,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0354596307056528,0.285192828848367,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0434839078445725,0.285909282937454,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.037980994805909,0.286387195124271,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0419732635904548,0.288963250040055,136,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0373943752154134,0.291085210753862,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0403379401124129,0.291610925245483,406,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0572604307332729,0.293596503672044,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0440445341118078,0.293964950620662,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0373592279719756,0.295359129290172,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0384408816715985,0.296630232966357,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0373016469026326,0.296695240807332,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0338695672405703,0.299410076094935,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0395793647359611,0.299976034297945,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0493164218562977,0.300144831352175,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0334015903133995,0.300647920836816,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0405858934156633,0.305505752169888,113,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0372479547055745,0.306192120904625,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0536103814619698,0.308390831185141,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0310652065947708,0.308444904720138,34,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0323327109753915,0.309656213946031,266,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0498356628728171,0.311080000117248,268,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0368598596809877,0.315184309924749,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0374842965246508,0.315392718544482,698,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0521022603102856,0.316599641271991,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.045848840716018,0.321958149263008,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.032397370614053,0.324741713195039,225,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0367744563702218,0.325012990080175,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0363878669044931,0.325779381018537,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0520407487829892,0.327411967078101,730,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0333059269702899,0.328581963476259,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0363824925191411,0.328649567987785,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.036783740361283,0.33278402578227,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0509463775878983,0.333810409332156,606,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0510359495482007,0.334772488508546,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0411307325311052,0.336450034466286,291,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.033808194930996,0.342569046690086,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0305151741332885,0.345024511292459,338,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0350738272856231,0.346033484631326,18,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0323242335654139,0.349104020103641,514,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.032757905420588,0.350354917183032,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0368697170316356,0.350756525615437,493,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0702571026172132,0.350769763041602,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0336944354471667,0.351278108546197,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0350823697715569,0.351508329372123,594,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0339420139932233,0.35644447965897,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0352984264307238,0.356452302238312,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0708525890317772,0.357103655794887,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0325324972944578,0.357231873964778,538,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0361003257645607,0.36028185371236,705,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.04526749096049,0.363492476909983,29,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0348442417955251,0.364754235242985,724,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0687177997688621,0.366085970378275,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0323715636946887,0.366748134417745,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0485839048743741,0.366881246109159,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0342396009535183,0.370441310400925,145,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0334117621040918,0.371379079918717,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0313264063101742,0.371490190349994,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0245665675269173,0.371968878746633,353,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.050384998359957,0.37223133177526,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0470394071034513,0.373912580640394,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0312123469210868,0.374817493100002,388,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0304654497440822,0.375864118674217,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673951923119601,0.376175338422458,151,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0282758050597958,0.377323609918815,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480463501021753,0.378410428837462,571,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0281478970448545,0.378955143463858,570,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111875712800101,0.379128357144494,656,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0310676682194061,0.380060467647095,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0342075136513237,0.384702489084015,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0328219682645034,0.38753075333227,607,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.103780873939397,0.38884030348875,101,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0608903913599735,0.388938132348926,588,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0305599697301282,0.390965315450665,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0330050450675668,0.39152802887272,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0650439216237681,0.392473026423754,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0292296602558349,0.393460429924187,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306422449987989,0.394230366028535,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0279751491200389,0.394334952281958,337,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0320713924035764,0.395170473353672,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0319867242189585,0.395841006876866,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0273606458836794,0.397480022959791,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0308279693413109,0.398453918804831,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.033228654156858,0.399137730571884,552,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0308089724991898,0.399938841607507,595,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0286963112842095,0.400624625571106,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0313707766200774,0.401010283207298,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0375176572832042,0.401421926119381,100,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0637013173884535,0.40208191204539,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0296923442323901,0.40277795088472,700,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.265837590766295,0.403643401125875,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0341424974291072,0.405275515541787,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0255893327225619,0.406348548888076,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.028669046894858,0.406642814500724,296,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0316058253091605,0.406864108859187,347,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0296513830369106,0.407075504966796,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0315508191832132,0.408588046212968,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0384535567154239,0.411801261592088,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0309024448041896,0.411997541844823,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0316631717813126,0.412218434790724,20,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0277497567440864,0.416101038167731,550,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0434380890754885,0.416455351393332,147,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272304154602127,0.417110684608919,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0232241930777874,0.419276269120246,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0293907675805984,0.423453912887059,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0284916892042252,0.423828475046349,469,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.029839257094136,0.424940845167837,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.02480639178399,0.426544935547851,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.029490591473063,0.432174106904974,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0286192731266044,0.434575035651186,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0400326018409736,0.435128791772609,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0291055944021651,0.4359221465612,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0254084673984434,0.436420533659242,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0259120614875896,0.439200017280886,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0297757862064897,0.439344379183443,454,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0250188063938326,0.442388400181001,209,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0253710032344545,0.444201644116796,365,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0374733963074608,0.444242408752416,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0230369290742693,0.447189620483954,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0352147602388376,0.448425717932645,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0262033946862772,0.448484039859181,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0278507688104855,0.449391346432846,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0576983673358302,0.454855762367762,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0278719689214936,0.457312401175203,336,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0271380582687309,0.458528265515227,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287625263434988,0.459155560532142,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0345235685134509,0.459952479049171,348,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.025936053210038,0.462094097829904,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0221382561340889,0.462976041967411,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.025594658765575,0.463176639583375,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261094647774507,0.465393132968766,497,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0394462930524026,0.465988744650255,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0282897976525127,0.46735505246849,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0241684728889674,0.468004721472266,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0224017729739904,0.469379237883649,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0246756438479972,0.471318127627607,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0339497104153772,0.471527716094732,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0285804215288869,0.472876964251803,639,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267552082643276,0.472966724547706,300,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.024231650269571,0.474247382334193,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0243279310662673,0.474900597613247,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0533343106938657,0.476241153512426,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218796903832889,0.477806147242849,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242972234416374,0.480934318232975,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260632725217887,0.481779401160177,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0364065878883452,0.483764651977537,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0268673061167146,0.48558168107784,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0251551372523266,0.486585855128808,96,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0240428777325723,0.488056052794342,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0517269159183667,0.490991090161794,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0405486183662504,0.494761632161798,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222151569651732,0.494767990612222,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0267030216521021,0.497387913795355,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0255753603009366,0.499359390896955,587,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544048720735375,0.500289445288767,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0238085326979779,0.50165434947412,537,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0226740880940418,0.510285065030037,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0676773300743439,0.511919814122054,325,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0219238403951519,0.513213237036634,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0216925572949716,0.51548076607578,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0353655992222349,0.52359783572519,548,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0217714346486722,0.523623604707948,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0251536511900901,0.523965401275994,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0244527345125463,0.524323968450478,389,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0209492343392539,0.528070410076949,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0351390259265054,0.529984716514154,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0213542097651836,0.531809363760067,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0226191104319401,0.532622102367295,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257138167406899,0.532857443016259,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0233530277717075,0.533982711248657,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0247669226510901,0.534762123824737,442,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0207186833173017,0.536608630630367,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0207885940088934,0.537042395600928,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0295479198288226,0.537250381489967,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020714783241481,0.538141039985146,32,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0180813857886996,0.542888291927573,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0239553958176481,0.543055566416681,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.025399750219842,0.544446834466684,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.021094669470839,0.545487408142849,444,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.022957303646121,0.549845944713536,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0197316919889365,0.550345305091426,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0188204032746483,0.551524346163144,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0278167648306805,0.553101325287647,581,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0211544182939144,0.559325584743649,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0189078495861818,0.560471758171315,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0303408779239993,0.562557286363754,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0292431441675451,0.562672878837173,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.021615406069022,0.565931875298689,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0217732495423465,0.567010841460646,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.029879851741828,0.568885459759709,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.02552055436099,0.569130909427684,461,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0220518448318617,0.569311610031852,464,pan-cancer
