mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,-0.252347534490206,0.165013934117005,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.045340332587488,0.165325215606317,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0545393411324423,0.166204449701051,115,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0436110427543554,0.166381309756769,57,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0496488221950482,0.166702310932075,490,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0486247413973463,0.166920883533921,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0451473395562937,0.168445289810338,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0481790158239061,0.169710278792008,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0438830298459989,0.170308010031916,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0447012460362146,0.1705208921623,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0483453690027505,0.170776817942332,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0438186042696469,0.172297230921482,363,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0691543613978002,0.172780499430701,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0507868385217404,0.174021060856047,288,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.049716008726383,0.174462799636182,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0500092509111976,0.179334274903568,451,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444579513331414,0.18048090080479,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0629723171271507,0.181014294191979,585,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0741489509053446,0.181885897997295,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0486650726238494,0.182565840990391,125,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0450453710903677,0.183511658231069,237,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0413234847795718,0.186325057473862,332,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0473671880868481,0.190546939369831,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0956978406343568,0.19240978033512,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0453189782542476,0.194625139507407,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0421597607483709,0.195931117628173,368,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0478935666972811,0.197777985050368,357,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0451764142480621,0.197929063040972,28,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0628034099095366,0.199722884103312,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.045706063588465,0.201430452432669,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0397641947718457,0.203260691665977,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0780660123637671,0.203743996999813,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.194857692475876,0.210241503352417,76,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.042975992701119,0.210583389287899,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0577974889767456,0.210820439263507,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0623307484882675,0.210860772526962,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0685468309301368,0.213298058634737,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0665885715048345,0.215033394008622,67,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0362424635612917,0.215362308016736,73,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0403095252396456,0.215449241866667,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0429864524317046,0.218735164544891,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0908229290154029,0.219531811906801,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0477796071000992,0.219970524837592,705,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138925525820071,0.219977971760791,101,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0426339921925446,0.221268852770457,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0405689831421924,0.221601178430065,542,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0391077719291369,0.222307923985609,270,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0643172589278383,0.223912740638534,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0545086942067674,0.224359280285523,527,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.04058530783904,0.225085139461325,22,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0657620637068962,0.22719549354744,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0460023791328783,0.227898309065019,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0444931359347191,0.230727535734765,482,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0415093075983433,0.23243232398589,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0393669793887797,0.234102846972479,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0446353580215739,0.236187845418474,95,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0457009863231907,0.236279588750553,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0420082713625155,0.236709926450216,408,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0473069505820819,0.237393050179128,109,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0359280376870652,0.239440164692769,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0382037268603569,0.240969221884923,613,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0542640089325902,0.245098301605617,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0443648938407026,0.245198141292558,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0554229936422704,0.245964980709059,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0424944845465866,0.246553294247488,263,pan-cancer
mRNA,CCLE,RAF265,AAC,0.058242935286413,0.248968509739407,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0558657528987471,0.249391530093396,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0524644453431181,0.251427344004534,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120150377777957,0.251660634294361,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413803950729084,0.251699380465733,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.038765408082692,0.251971662045977,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0405767621607431,0.25359343568878,597,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.197679102288107,0.256048116709987,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0429385864869936,0.256323425728027,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0436732851435488,0.256890852600324,484,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0488170611355647,0.261626125817434,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0397393745214936,0.262792638730163,407,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.179548796093386,0.263890604507817,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0386690076554741,0.268146872534113,510,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0457979585382254,0.268848448065988,439,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0846008761538194,0.27160464500531,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0815358172297461,0.271712417160025,151,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0392964282139707,0.271909184519468,396,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0403350330490605,0.272432693071692,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0386322508102878,0.2728569934135,706,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0359742851425167,0.272909074043735,523,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0376787605953209,0.27315803989079,31,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0752968646198411,0.274878057507329,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0394018944923429,0.276275585705406,141,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0799041499571108,0.282227513426268,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.036761488982592,0.284149791395397,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0400303285424235,0.284378318652319,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0402731311751095,0.285158841059456,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.036724913224556,0.287388057103734,279,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.362262526916721,0.287685011744589,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.036138444313021,0.288749256362437,19,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0388260142573662,0.289359082381854,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0356371735762596,0.289862342533301,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0385586908172533,0.290257189170478,435,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0362784858239254,0.290269114461757,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0715027492147891,0.290357131038456,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0546159894606995,0.290717518172706,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0490164869148796,0.291770139608633,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0564974674742155,0.292749678524119,210,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.18396864224328,0.293487451741034,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0588532838016834,0.297919672153199,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338308105256984,0.299404353773447,614,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.183660725318478,0.300100360255225,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.034613938906051,0.302013478066848,304,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.038567034602398,0.303720980344254,116,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0750134845495269,0.30467275600919,172,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0806305513363584,0.305692663538836,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0381989230432961,0.306655047284017,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.038280950527491,0.309092153497103,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751786899665667,0.312721751747936,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0375027365502791,0.313016696308097,165,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0382092600564169,0.31309078401614,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0496089630409318,0.313793890389829,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.037809160286868,0.315756996848473,50,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0660555649619877,0.3197471353708,369,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0347162362078974,0.320579166784648,372,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0340053128942172,0.322431153142617,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0325446901993553,0.325483567482508,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0278920851425242,0.325666009404732,265,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0312787131688146,0.327547175507604,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0366648815674609,0.329368542097507,667,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0530469661783078,0.330895821629297,665,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0372113658173796,0.335533601948465,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0716656010265208,0.335694033287525,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.074335156678377,0.336099796692791,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0388195382461815,0.336461369748282,103,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0350759564918867,0.336760165339718,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0304531581378349,0.338339326144729,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.031702196139285,0.3390649682582,246,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0417462757589309,0.342975611660047,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0463612518388328,0.343332883772485,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0526804967922356,0.343534231990335,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.285816187613784,0.343820548987781,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0339214280982369,0.346295353247197,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0316264354203343,0.346737734527129,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0297031666362653,0.350676726602612,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0460874052043512,0.351557473084823,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0339986864280076,0.35351184584706,18,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0301040321997167,0.355034579438254,37,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0451637233065397,0.35535109670351,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0343172049756356,0.3563179109214,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0289610899848861,0.356833972820254,654,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0479916113351951,0.357860181222031,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0338489097793364,0.358173201463715,395,pan-cancer
mRNA,CCLE,TKI258,AAC,0.043655311090348,0.35952873716813,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0298175957561293,0.360274549540763,729,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0337560812026048,0.363347278331886,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304652057474781,0.366540063191931,533,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0337626406142981,0.366661554974022,593,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0393307218785302,0.368363280985724,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0346400363726381,0.372619129661588,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.028711004128984,0.37489399268496,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.048055679249876,0.375727046849054,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0407821751164348,0.378172149034331,370,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0317087652975988,0.380915592635713,674,pan-cancer
mRNA,CCLE,TAE684,AAC,0.04044078520748,0.380940081749476,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0331190795983439,0.383220067482646,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0454405603011539,0.384580533403013,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0381085500303616,0.384684960961485,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.128632138774551,0.386142430177718,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0485306215824732,0.386170177336673,139,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0257208881057679,0.386976978790289,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0267922508221281,0.387185504029888,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0278854810129699,0.387629509635632,661,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0632303226511867,0.388194047309803,171,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0295600863165544,0.389755139606228,388,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.028929770026261,0.389798026634661,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0647482483536016,0.389951983518751,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0389803351084208,0.39002111661839,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0282431390150333,0.395623061428048,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0438925631044806,0.39753497691807,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0404228817586603,0.399744448535307,689,pan-cancer
mRNA,CCLE,AEW541,AAC,0.039740545153846,0.399987186170107,21,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0459335274498318,0.400254184297524,204,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.037723525215233,0.40197741135654,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.027709662256794,0.402732936491651,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0281515878772525,0.404224975522479,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0270020987151811,0.405057575827521,226,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.025812697075737,0.405235633424921,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0274016173946914,0.407800144838871,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0371787276075231,0.409275249544716,692,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272069755911819,0.411360466451455,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0602143938678707,0.412923234158493,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0265434751841291,0.414495055683458,744,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0471199994649983,0.414680496959037,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0309371470970195,0.417302397920869,184,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0573904573539002,0.422014138574768,487,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265661187083601,0.425662228528765,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.025911301992987,0.427565567119409,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0365547248383513,0.430276734450447,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0582285338570786,0.430367865361868,295,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0295721203035791,0.43215162397131,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0283443706319718,0.432722599921493,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0304418291671195,0.433100264323159,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0229751225423236,0.434320130515729,398,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0329898734715339,0.435447546642961,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0286036946638,0.438545994884976,612,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.041369917123034,0.442274604490453,399,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0291361909368689,0.442528462984602,181,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0272231908703127,0.443413287762032,153,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0290193928740975,0.443465952593375,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0541126322173417,0.445937690710048,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0274149672551778,0.449750270243991,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0253152480480004,0.45093728266337,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0253746624486118,0.452046981503801,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0280936318414892,0.453546368689421,653,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0273478484564742,0.457062887508656,682,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0251443935429875,0.457538019566162,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0242742008842725,0.463760688804342,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0235883854822263,0.466008712082485,383,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0909109036185623,0.468103635382924,61,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0443207372757758,0.468205479444887,232,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.122047711275978,0.468379870288101,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0253571369734623,0.468781760943316,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0234295469829397,0.469021874233406,458,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0308745473906825,0.469547239366791,589,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0271495115014591,0.471185024841072,540,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0240888295113721,0.473987809476259,189,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0375035343384518,0.475236119396,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0255509963128219,0.47547393639353,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.024154681467141,0.476099607554472,446,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0342071770813568,0.47625871351084,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.02353192076184,0.477850449685768,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0523294524338884,0.477915984293047,137,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0221896224517966,0.478982579294926,565,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0246868802913268,0.480480367737405,342,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0265300009809978,0.4806820010972,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0245566942201286,0.483368730633943,631,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.025581597622734,0.483764846426867,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0252128641482001,0.484833792183789,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0358186089742617,0.485809703757301,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0392272535234581,0.485991491100599,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107980262845159,0.486112980670294,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0248684698529313,0.489516996838215,719,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0263867458859933,0.490709965332882,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0254699816904537,0.495633365779508,675,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0838029360848585,0.497313101663421,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0259869768265495,0.498229300496005,242,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0285243362745937,0.498583208714804,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0235430262909895,0.504335489745271,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0315162397650835,0.504848270215498,235,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0315796197072852,0.507722580088184,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0247592694980715,0.507770286908696,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0231390027821252,0.508831760626568,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0352014391014805,0.509000402134456,443,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.021845177389082,0.511035023043736,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0273719110979537,0.512089923068355,346,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0204888600307965,0.512709676576217,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0254856429716602,0.512722025520465,738,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.117811847985505,0.513058098818071,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0219555162100575,0.514443821240331,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219709828309366,0.515069779211699,205,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0966518582676303,0.516619347831121,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0202115750920184,0.516723918823321,155,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0237536381801902,0.517206807266317,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0238526672248254,0.518980124073356,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.021304486898271,0.51963674113466,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206701278481313,0.519723271580809,58,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.109217895250477,0.520279467389923,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0769733154029086,0.522392679074865,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0203210836955723,0.522869450834328,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0241006194870852,0.523726428971486,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0628279055521058,0.523934972990594,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0464075912082613,0.52739386896797,164,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0219941752372652,0.527803304007433,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0231761761993887,0.527920572603203,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0221707808575487,0.528176338030681,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.027078491532642,0.529387648211497,100,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0193447608764342,0.530501566402041,82,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0324602219819367,0.531402066692783,320,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0211683756937926,0.531720931786074,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0241133070632253,0.532882566239454,154,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0445750398595163,0.535739375080486,305,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0222676560087655,0.53940740069371,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0223533124762928,0.544620523871304,710,pan-cancer
