mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.281273531141489,0.351879680874736,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0355063772310276,0.352539066763603,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0523013740313313,0.352871757990055,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0288429648000101,0.353832185124531,152,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0952908605451839,0.356429440996716,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0271231598068218,0.356637141489489,398,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0308540216684939,0.357387153329188,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0294598095489131,0.357865435887495,670,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0406943889887535,0.358760522494709,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0486292798761539,0.358762382591901,45,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0480346563164184,0.361588055786113,239,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0274460789922589,0.363801416522921,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.050645715153353,0.364756022053578,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0317591348079437,0.366635412592493,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0324872953679076,0.3669040622025,193,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419054043306459,0.36754237462279,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0378478332072057,0.368556552679723,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0403196955343588,0.369081607188521,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0310023374746337,0.370319017114443,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0279936219002975,0.371364627843893,690,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0286971692764134,0.374287843906556,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0325925114297744,0.379717436180096,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0324048979884003,0.38039158166727,196,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0327743522883169,0.381497278171327,528,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0309808335650513,0.381666423454192,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0288691601502103,0.383992341500473,384,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307921181401507,0.383994220022669,505,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0293223702349033,0.384202686699162,745,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0298365466318674,0.384927371468886,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0245395379924693,0.385602350254373,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0288020421555582,0.38675613080972,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0291424681459293,0.387667572589012,533,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0274896576819918,0.387721008833164,272,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0240649907118154,0.388163837805062,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.102827914455,0.392636847104955,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0293492255773897,0.392856035525006,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0320044824962564,0.393069258698077,183,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0248144184196825,0.393672064196133,39,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0322824300306262,0.394742259055076,173,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0594221331360136,0.395123639928106,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.033776350129108,0.395157597180747,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.028010921784521,0.39648119194844,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0945903568949844,0.40051063490631,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0284229536588165,0.401662451173144,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0313608388883489,0.401676385709057,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0306544253848162,0.401792675626403,17,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0257314674583682,0.402057573707983,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0424822799173601,0.402115594776172,746,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032922178270734,0.402927789511104,227,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242269626308678,0.403284758471471,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0273422186478953,0.403496876510332,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0276551575622165,0.40412450236382,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0289241300577033,0.407583708914451,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0304609377414223,0.407863359323889,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.024321718945557,0.408600076205436,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0291099130700923,0.411292993850577,519,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.135417784300993,0.412282168229803,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0422800522036875,0.416680112717746,443,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0420969170324182,0.419179790520072,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0291258613156296,0.419508698721422,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0367365890293681,0.419897112622243,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0538033184171193,0.421699126940891,111,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0274220761358845,0.422799669885497,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.028215139204239,0.424102576868921,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0298816340083969,0.428119469552118,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0299898147286506,0.428446866100589,653,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.043248825045791,0.42855787932018,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.026193771530562,0.429232210684784,246,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0273292429485252,0.429439427530567,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0290929613292028,0.430405037397138,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0264847791617849,0.431053554896556,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0285536276630348,0.43153317144555,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.041118337229623,0.431750923380688,599,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0251499567250537,0.435576980878353,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032583309017441,0.436127695352401,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.127191337628036,0.436552282878476,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0267429424929394,0.438712962319165,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0246006733797024,0.439015054564665,383,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0257120558617801,0.439356056608491,404,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257460085830602,0.439926854122166,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0429226027711796,0.444289711110911,105,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0279157135187874,0.445674150398243,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0252751493315352,0.445728460224375,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0265123813535548,0.446692153790287,731,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0287937370781627,0.447514799736434,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0287690861599061,0.44802575282274,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0365335715405604,0.448494812451082,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0264593227314823,0.449155498322289,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0251230876792601,0.449806700219165,385,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276567458538781,0.45326083422931,288,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0283100573409763,0.45331808958359,104,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0254032006338455,0.454750089853403,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0283939454832201,0.455567459241068,24,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433526763673819,0.456297154615846,162,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242523149763052,0.456921799940744,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0283277192851555,0.45706286029936,179,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0285681396385694,0.457743170492749,642,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0394952557959594,0.457868147343305,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0263504618560362,0.458224358543175,706,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.037552418602065,0.46480205122492,174,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0281650602082371,0.465023399196278,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0340168485069332,0.466061633940246,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0355438829825752,0.468214187405853,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0273817272818022,0.468774100934688,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0284102622925836,0.468941291742107,493,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0331382027382449,0.470126276605973,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0230334612378346,0.472222716230237,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0246565084902888,0.474224218922401,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0271239773238809,0.474862829937698,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0265586467618466,0.476218657895,98,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0605947082443175,0.479044832577829,108,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0231653038628054,0.48198931999679,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0249558660664431,0.484797839354641,153,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0237615627505112,0.485694016354726,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0251920933675227,0.48667382565409,595,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0229972053514756,0.487012745285366,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0263272054398786,0.487078943097845,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0263837879556139,0.487668289864829,575,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0206855840159599,0.487705145963261,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0245492264684392,0.487711839074953,660,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0514233457861189,0.489317827182429,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0489261088469479,0.490821911809311,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0211004382947166,0.490844546278523,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118079295736995,0.492542807059543,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0257084525854348,0.49580001093764,451,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0219767364213794,0.496642258949803,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0229665117104542,0.497865939692557,7,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0350733316204309,0.499008703537738,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0370968534674913,0.499436475415634,231,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0265638772714098,0.500723321123519,115,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0423771101520638,0.500945965171322,369,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319388187867211,0.501012535886827,585,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.101934315898682,0.504003095291918,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115624765806385,0.50443589222133,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0250894340183315,0.504542441363454,672,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0245717232901268,0.506772016931187,244,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0348736412851866,0.507447040713974,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0223663039163267,0.507709416607762,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.022460692574509,0.508110060706279,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0191905193676497,0.508870443186132,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0296419911035773,0.509437870142078,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0225304698507234,0.51092678880269,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0196000001526476,0.511675604761679,34,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0450017973755429,0.512661491690583,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0248530257020547,0.518108599219887,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0230329398006054,0.519172021322698,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.034511946435123,0.522551089649,168,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0251934704490858,0.523121819854118,442,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0230636521484258,0.523185583886364,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0227621374826042,0.524030918497039,319,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0210719626089066,0.524363920795556,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.030765675156055,0.524602618184734,49,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0942799004153911,0.524947832366958,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0250879788836575,0.525004991420559,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0227747023630599,0.526372127962678,490,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0185465743210347,0.526815730930461,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0195590892253895,0.52718421595581,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0232579564173357,0.527280982500821,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242224280983325,0.528089715924382,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233173275525951,0.530164967127044,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0272987584249609,0.531077022164465,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0208266771922202,0.53127420714651,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0216265251776999,0.535783431515573,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.019840676030796,0.536131616928339,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0428524957148829,0.541594952884883,161,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0184493700589921,0.54245006399736,298,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.100115584618257,0.544421036846407,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0315951450799481,0.544815148028893,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0285160176643287,0.545942065234167,150,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0241136058507529,0.546534473438658,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0995053628951801,0.547448765627551,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0220426399881484,0.547794211191138,18,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.102448012262022,0.547965329691768,311,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0309706721732918,0.548419188175202,147,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0303462171550011,0.5485670526923,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195614288681869,0.550546581761326,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0291418472399257,0.55169454810774,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0815485464729273,0.552221196726076,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0270701404137895,0.55294586494025,326,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0249451889406203,0.554035964380234,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225788664787118,0.557631481944237,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.100469151709923,0.558436581702008,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.018253168882632,0.559220732946976,332,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0268999488307101,0.564676040888633,714,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0938261786797663,0.566472974350494,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018657898083186,0.567132195324186,666,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0185411114941398,0.567592083842699,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0191637273155864,0.568470415065215,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213462592888783,0.569804185500093,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0195836420668243,0.570560305629538,81,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0206290377750524,0.571761102394297,60,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0179438240924189,0.572313956234332,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0206215460628155,0.574217240732413,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0188747187224162,0.576478804002446,453,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0212894664918942,0.577164386479123,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0326419017945934,0.577774356896997,175,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0190882725109636,0.578287354735298,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.020749150901223,0.578345038678296,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0206177010523473,0.579228672194864,710,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0247550118045797,0.580305098980143,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0177705239600338,0.58050800342655,337,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0172674863121814,0.581756006095641,467,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0785058076784231,0.583135524979426,656,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0905439404031302,0.584293810360503,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0181030185805953,0.584567833194169,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0191437523186354,0.585523084712822,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0189847471380698,0.586204192536277,538,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0203501235788262,0.587193051633081,117,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0183738734130477,0.58761369584954,446,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0204810196658875,0.588316498270921,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0206471421035459,0.589753952819255,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0170437925839089,0.590603133263258,430,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0184622198773493,0.59403811627384,279,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0313257188273643,0.594954460064643,232,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0193402298976144,0.59518877850208,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0167036578473751,0.595285200069906,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0183935842695475,0.598199206878788,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0250393312005819,0.598541828209064,742,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0194707918859916,0.599145255732888,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0187193939274513,0.599839319077858,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0174541553552565,0.602859138722134,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.01926386027937,0.602915066640466,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191398095196429,0.603889672835934,95,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0189774705872249,0.604254094627691,418,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0199032399274331,0.605799357014496,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0219768537329747,0.60693025560466,681,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0186677494858432,0.607963250094645,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0190542903653837,0.608961317293153,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0220458322679243,0.61091955650929,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0188036889609841,0.614361670351571,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.087325314553233,0.614584115331485,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0168509676419429,0.615577904373585,431,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0150647725753777,0.615825314139486,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0801242763759584,0.615939649588816,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0248546616551742,0.616129853183404,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0196295204366304,0.616136204403889,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0168178971848965,0.61641962427316,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0609102244186017,0.616693743438537,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0347360929511087,0.61831308853035,160,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0565390721646238,0.618422766144328,730,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.018075542369104,0.619184191198768,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0177927338525442,0.619499093554674,668,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0180732239866566,0.620248239912801,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265194795758071,0.621155618048055,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0182639492130385,0.622703787272128,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173662500670308,0.62326005736536,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188189223295043,0.625985051883055,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0169365953410028,0.626153067093477,563,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0232009611574466,0.630157329549374,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0161722508665719,0.632475276385526,296,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0154433734262312,0.634252487910595,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0270935008242111,0.634746411585248,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164001340517695,0.63808930683711,203,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0250286700017846,0.638911548186321,548,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0142626857260366,0.643127028424436,743,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0171839133092012,0.643847404583466,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0145368782946064,0.643939720635002,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0177112925785544,0.646671504193155,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0235888942650742,0.647593444543358,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0162690022283509,0.648414775683864,515,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0716893128543221,0.649216593934827,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0146638264989681,0.651900742430287,744,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0175987278802994,0.653023894981349,352,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0164260340038865,0.653713481355858,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0153794287105554,0.654993329941858,252,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0229496801919287,0.655123288195297,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0227705375078078,0.655171588874132,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0168103689334949,0.655839627754681,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0169058877819242,0.655871885133821,728,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0169411264786211,0.656185720627565,201,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0318913084140363,0.658645104730516,144,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0128736341011556,0.658752248648863,489,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0162080450092308,0.659776085675963,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0146010727212865,0.663841871937304,466,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0145688988388689,0.664459763864946,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0151977189740851,0.6678722825311,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0158698090403979,0.669364634567421,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0151791047679765,0.671063235668102,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0160819928891154,0.672962171803692,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0143063041339576,0.673444943804021,465,pan-cancer
