mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0678744909890759,0.352573155998648,126,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0356778886474146,0.354201221189873,493,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.028418298128105,0.355511896669658,530,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344073157259093,0.359480884891965,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352162207952173,0.360574263794621,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0285469383408097,0.363135897680398,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0352440992297631,0.363438627379372,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0318305602914836,0.364982847013231,624,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0341598289752662,0.366969182616944,470,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0284605240699169,0.367041392551162,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0409370362788475,0.373111678300262,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0312774556583782,0.373120505105471,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0285462758458066,0.375310511220174,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0320252362479581,0.378595127082813,193,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029853179591883,0.382641139030477,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0294291537669931,0.384494318406043,446,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0609134371798777,0.385658882094164,128,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0458504144542292,0.389248107131336,67,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0331783625858482,0.390696836679577,136,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0303312909188594,0.400604929281928,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0310670944136527,0.401778701794733,528,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0348105674100922,0.403030390167391,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0304275178165634,0.403309701730784,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0311790885189198,0.40794364072073,540,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0289649241746974,0.410275329614196,668,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0298446791854329,0.413234623003486,119,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0546321385184098,0.413385159160839,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0299016958052258,0.425587222411749,667,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0261987830083516,0.426123642710145,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0273638906461183,0.427479994861567,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412721157957954,0.42961995224284,175,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0239618504073722,0.432390794660013,354,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0564364778049833,0.433228700019572,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0568927806431532,0.434646144610897,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0337519882135271,0.435928367095532,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0275442705305345,0.436235620235302,153,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0268710798133174,0.437957689714615,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0293391759167244,0.44029593826565,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0559511497337053,0.440893042000193,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026331410342801,0.442040750700966,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0412764539480295,0.449882054798044,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0242903428644161,0.450024191324588,225,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0564640997489192,0.452036692656894,144,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0237303848122278,0.453873826911415,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0274428121624059,0.456356419033288,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0280391248967847,0.456866993894489,50,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0280966865459678,0.457028764985501,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0273552271365853,0.458532995511826,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0270384530224057,0.460011677467622,405,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273867373195288,0.460224419382931,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0230677019353678,0.46082605567131,654,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0271136974730899,0.462273167953396,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0246787855441438,0.464344056029665,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0401120318993992,0.46700984931037,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0258974719729278,0.469185375228489,396,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0233662299044363,0.471956731046962,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0299313823800609,0.473109769728688,356,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0308056122549354,0.476701844230782,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.024636813594185,0.478658289396705,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0243354227431787,0.484971737569741,700,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0261814137319216,0.489049128373684,20,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02369543329516,0.50133452974079,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0232639287222521,0.502224018096997,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.202890943392414,0.506183152171357,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0835104827702272,0.508184679543262,656,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0248888638766348,0.508808575023145,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.03564623881975,0.510953233853061,204,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0478204024800578,0.513467280829001,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0215339082310113,0.513822144155637,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024309975344674,0.517188166466285,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0215980386569985,0.520591492976213,640,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0229100670646722,0.525794192102068,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0228952978741598,0.531437761855509,309,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0215151011242642,0.532421939036714,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0204200006617341,0.535350315954511,473,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0225499441572914,0.536062067871952,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0227951636138396,0.536970297661976,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0355252405550494,0.538291952985359,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.019713372279607,0.540408049308122,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0195384199483126,0.542324261404269,157,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0223366370300745,0.544542129528547,684,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.019195201111094,0.551939710568557,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.033116970715406,0.553430416132681,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.022132948906946,0.55660040181004,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0225240143987751,0.559116655079875,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0211792607409203,0.564964980869146,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0220563791241172,0.567011245112355,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0291050348332096,0.569470954683399,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0213282223129587,0.571297870867245,611,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0178295180033552,0.577737508041636,303,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0190848786156241,0.577970618195623,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0194274039098136,0.578157627958595,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0204539216654053,0.579578107397937,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.018320187030021,0.579824612623013,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0202584876513482,0.580003673187151,52,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0185527353583893,0.581148109783005,5,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.02027864020969,0.582749636322839,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0200737965829582,0.584172237043553,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0200597823728819,0.58622083861028,127,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0191073959538097,0.590659920624361,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0200493521308284,0.592346590770582,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.019817015251716,0.594492189435149,116,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0257526740483395,0.596871435866694,29,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0198778552278552,0.598646818856617,347,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0394335563948078,0.599361643789118,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0196472918173959,0.602277019521716,635,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0383304999119308,0.605102037212444,161,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0241712613035697,0.607184112946901,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0189498313155401,0.609018241720095,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0177257358185315,0.614072052430988,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026757864519171,0.616634850482493,210,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0186731617867519,0.616683605990871,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0237943540449517,0.618257508164865,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0181358770203629,0.626668814410075,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220056965121028,0.626743912046673,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0185130256758324,0.633576331332471,751,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0172805736421222,0.634276642182251,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0175475516102794,0.637408896950779,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0179684699712265,0.638243484035154,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176315465690158,0.640170193218453,130,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0211125486390944,0.644447319712643,604,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0154781977700369,0.645620159280476,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0326970720203072,0.648997088126239,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0164589665004049,0.64962693277411,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0145404472132104,0.653148916318059,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151874370724752,0.654676337648134,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166801435830223,0.654870387606777,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0148920742205178,0.655632740378525,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0153580516944105,0.659089528683652,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0159410630244255,0.663126266722494,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0165106243816623,0.663397038361763,637,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0156927222179478,0.663954377686334,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0139051179235853,0.66575109333019,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0513367536060899,0.665964738212869,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0146298563079385,0.666772808154463,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0177765338169559,0.674224806986414,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0214004643324548,0.680523263802012,105,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0135497807323323,0.681072978167861,474,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0194540886599359,0.683470107169808,689,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0163538064230509,0.683966077361072,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0471907856546925,0.684045657749856,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0294325115262342,0.684510394959351,160,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0138616300051642,0.685017536730062,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0148193632376149,0.68708474933343,426,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0127740036912527,0.690873708712434,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0138768174333591,0.691044439906449,519,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0495652247696605,0.692591244111899,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0149531164272035,0.694359482458461,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0174713213083854,0.695940103442838,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0172675500002722,0.697333724308053,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0142830592837658,0.69982736717206,110,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0142250068840821,0.704303227375521,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0137063170389174,0.70690336836828,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0403833962938674,0.708595531783694,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0141997256921052,0.710861996077933,242,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0189570070988372,0.71101176102422,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125857234562881,0.713285209541719,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.014742684882189,0.714269833348553,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0115241074159781,0.718288629024515,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0165607324194828,0.719334152897514,714,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.020914675709276,0.729481795935718,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0123084629210797,0.729632882687367,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0191162127859706,0.733108166764982,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.018947570773953,0.741591515677044,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0119736604685826,0.742860684350501,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0113956796857398,0.743847145634534,617,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0214809315497636,0.744048281101823,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0118928051198085,0.749390953036567,183,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011000058270038,0.749789301512841,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.097404575711394,0.751574628071686,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0106617654315766,0.751706657650888,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0118302005150409,0.753919767872684,222,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0117435905498088,0.754777560278794,454,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0144098789701525,0.755085955124923,302,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.014258544243089,0.756277265665041,394,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0113865295420849,0.757043646085099,612,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00923883112795189,0.758149510934729,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105726097318657,0.75864621291868,465,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0113390567034256,0.758656153917421,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0112910462238868,0.760958941293959,605,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0105198249230875,0.76212095066853,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116682688821297,0.762141033519628,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00935934256760296,0.763528650259557,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00988249019417514,0.763563725822313,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0105243257407958,0.76614477652398,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0159483428275245,0.766661885970133,685,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0158135833280183,0.766991159826963,463,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.020105384306219,0.767040809000845,142,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0103088972835095,0.768562947901169,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0336499966019155,0.768859934589262,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0143296507779319,0.772715884582385,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0124848402357181,0.785442064241102,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00981692595759473,0.785993446419277,196,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0135282438209412,0.799162647506239,78,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0134705685726267,0.803155314471216,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00936957732237878,0.80487914615799,447,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00920307666627135,0.805592834051691,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0127334959643023,0.80745046641682,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00946553324361986,0.809088024143352,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0130543180012594,0.810256494240943,548,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00882837311056841,0.813708260550475,741,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00813229980747446,0.81612067447578,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00880175274834018,0.816401563600908,85,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00864096935818031,0.8180460411228,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00833532644496876,0.822809031579104,732,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00728008720370587,0.82296149529667,212,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00835842527521807,0.8241610431896,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00769396474311261,0.824516475731336,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.015991518614169,0.827241446003963,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00824738858660115,0.82939684527642,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0076505732214943,0.833469427457613,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0065984382070338,0.838476131963497,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00648128664414566,0.841560806183503,613,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00710820296131563,0.852002291411615,552,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00685314266845685,0.855064861988047,724,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00531054226316287,0.859058993777003,437,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0121103152106406,0.859742867677797,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0107679053405575,0.876260317917726,487,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00591172950152388,0.876724498421277,376,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00563660631839972,0.880729415542623,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00628753703377489,0.885944805621455,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00497833706132402,0.886220639356003,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00714430683090883,0.890789174933169,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00508198044348519,0.89310625908022,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00430756270658855,0.895375155194013,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00501501195715597,0.896626297439846,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00451144638781503,0.89783840360259,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0410764123654318,0.899140585194748,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0041725618900011,0.902860044330464,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00519050148360909,0.910769502111491,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00440173453168328,0.911582437846173,109,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00408127071376066,0.91193402317824,165,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00326154721006464,0.912301962778138,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0040123165335497,0.912873582156964,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00754327910423629,0.917737834657229,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00343969451411739,0.927234164816664,366,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00288991671563295,0.934724902113995,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00308042859713558,0.934725637632008,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0028454810151701,0.938468900208531,633,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00533926515358409,0.942026574805286,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00199507394890032,0.946198573249311,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00221066208686941,0.946207186825315,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00269162803064435,0.949900697741557,191,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00260740321468436,0.95018963321466,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00313826885220127,0.95299584660033,599,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00181098530913489,0.955045047906776,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00428488480829086,0.956127782194995,390,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00204161362296531,0.957149823530467,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00184828555824707,0.958081772615789,563,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00176836039047801,0.961245267111455,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00204357806290217,0.966308802838983,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00305690315880624,0.966735677971338,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00149191875315732,0.967041008627507,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0012897907991979,0.972984347672146,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.001169563483032,0.975100772499445,285,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000975792549246642,0.9765226463488,156,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000989565869647883,0.977420184599966,284,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000967218472069686,0.977851015550374,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00088477125141782,0.980344573620159,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000763633215632451,0.981531031840854,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00128480151145655,0.985405648236465,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000923574907595274,0.98589803687485,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000644226029583273,0.986380160493406,289,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000575642802760869,0.987899121315111,406,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000917169506090097,0.990140939715233,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000487223940941389,0.991607314360536,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000291087716274748,0.995450663958752,643,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000224338854352756,0.996277497442601,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,1.02687075201459e-05,0.999776498644576,698,pan-cancer
