mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.0437905281510492,0.331160554275622,564,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0329225543597506,0.332428342264828,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0298673335984226,0.334337527251506,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0489369448373841,0.339862415264063,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0365669081675529,0.342969636149041,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0313860472247345,0.345718839410388,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.033957445730335,0.349104160623423,574,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.26460816954807,0.352248395391755,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.031023889281957,0.354246153692341,385,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.057846581131758,0.356056932541287,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0342601710368453,0.356450736338565,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0288998862127348,0.357895643403035,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321849483151118,0.361634905441121,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310431205599365,0.362939648134089,465,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0373265648880448,0.363021579571889,731,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118392817200636,0.363389316988222,185,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0640226803616323,0.365382893186937,68,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351996485900312,0.366099300302796,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0304596818015604,0.36651694807226,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0287055387340888,0.368661648739348,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260347653959662,0.368676832993441,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0271278800930481,0.372036253642934,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0339053234907324,0.37245056954892,242,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0590028286006127,0.373102365349841,9,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.253955186909818,0.374299736072711,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317989999267311,0.375261926510849,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0453290663731747,0.378023307062999,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0354422387965749,0.379447387681005,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0344048663422443,0.381467376619001,109,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0472039277982225,0.383024164524194,599,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0328076081042673,0.383040394975518,447,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0427607307458555,0.384430805872373,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.21870821887334,0.385154208747532,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0313921965558451,0.388200153595712,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0258715121335278,0.38935722124854,721,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0538048445726799,0.390091196111631,10,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0336789263697012,0.393589900609897,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0298633903174864,0.394193594348991,297,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0314213885224964,0.39461548103575,566,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0388976005356659,0.394649161137083,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.22321419824813,0.395859776904766,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0480855085041105,0.396354715106746,139,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312511507421673,0.398681511727805,653,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0289875410914384,0.399326660039312,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0410695927196174,0.399925930526692,233,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100671748901073,0.401183140755996,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0294386712905775,0.401231063519617,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0317181201576774,0.403216294260264,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0244829576474064,0.404425576103329,339,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0272947956092846,0.406962506984945,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0302884883181195,0.40707224193069,629,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0324840393239401,0.40786235628187,745,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0291495196729966,0.408180158694121,515,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306012010133409,0.408315720079961,288,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0454803473317487,0.409278700587812,665,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0452770169171356,0.410801709304329,548,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.028971515393313,0.412079351177124,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0286329413364405,0.413842621929067,407,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0486697812393192,0.414670822570051,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0282989108389883,0.41488798319834,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0307908740292373,0.417466967269473,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304805178231499,0.418037049170274,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0283105892817015,0.418347134481106,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.029362777792773,0.419937412743427,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0314883389230591,0.42050602831791,416,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0259199395553756,0.420534881266078,368,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0260323775476827,0.422177265965814,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.025629210194106,0.422893878082204,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0262793982804614,0.423605868499301,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0278029633027909,0.425006874071574,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.242259332272867,0.425187545689239,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0305827938744403,0.42609959626427,136,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0349415868392963,0.42893472010246,527,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0302510398859374,0.429104928421025,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.029020762813372,0.429122484849044,605,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0265364972536985,0.431861697151779,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0505724928617279,0.434204845017662,142,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.048187991410011,0.436314657679228,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0289211635419631,0.437195906007382,222,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0300788446223219,0.441675182483512,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0280338595295713,0.443002110775807,426,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0302973611263855,0.44314579921925,296,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0280557786963897,0.443929377217574,107,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0299467589452689,0.444705028492619,275,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0274293611105394,0.445620493197675,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0291949457626262,0.446386447503727,352,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261385251168243,0.447339890175715,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.029563687142492,0.44795275731437,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0307857536248062,0.44833899986349,537,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0309122802477006,0.448469630898522,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0276953505190093,0.448854573014227,395,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0297448552122843,0.449352833474796,205,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0263508431825829,0.449371687985111,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0291278557172797,0.449639959123167,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0397146734802337,0.450540337666685,349,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0281251258899574,0.451188474995861,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0300055122129942,0.451328697126812,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.027305512467115,0.451486191559731,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0383595593741,0.452414719371741,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0268687676302251,0.452552065104154,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0267966180582899,0.453306082445157,317,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268453562327017,0.454179210813762,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.204126179675252,0.455714035109849,600,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0303557125665207,0.457869786832593,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.030906271868336,0.458599986326377,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0272070769427699,0.461253854984004,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0382213752151434,0.461823681097214,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0267209893069222,0.464427509151216,30,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0234294965152691,0.464672812866643,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0469415968215354,0.464998772681019,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.186492235110103,0.465187194679728,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0240460929962757,0.46522591983088,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0287298870031395,0.465442241873724,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0250473204725599,0.467620259006556,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0269960655414067,0.470484967498601,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328941371688947,0.471992202919187,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0240730716307027,0.472293199695075,551,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263525152421787,0.472428578939569,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0287732250101669,0.474456228026095,722,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0222691872441661,0.474806071863093,338,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.183381033582451,0.47517543592235,630,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0255394157425967,0.475704225022487,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0258437296304385,0.475804343295782,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259270775612394,0.480522374483098,587,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0221737506884589,0.480883192302479,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0241343787638086,0.481248585569658,51,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.049588414857863,0.481358101310701,123,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0263965353860659,0.481387987596006,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0216813875713541,0.483992863278082,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0253494329537278,0.485195544881988,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0242098282852248,0.485477053676951,480,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0217045690412994,0.486602189859528,430,pan-cancer
mRNA,FIMM,ATRA,AAC,0.172277095889409,0.487718838112685,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0449325808613891,0.488845134692506,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0241235734023826,0.489383551678659,622,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.130476961368033,0.48956490083489,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0232631138803359,0.491223422224103,344,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0255799463664833,0.491488914537512,723,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0262747862581801,0.49271770114787,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0254500322174361,0.493097452993459,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0247141376019662,0.496346104622689,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.02445866285594,0.49716092630829,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0443212377577866,0.497426896420196,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0265384235179713,0.499078513626979,508,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0248461099117492,0.499107286550017,240,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.024572347000259,0.499115755628703,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0483590958525198,0.501312174339524,126,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0234809708636076,0.502825641141809,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.024306645164173,0.504764397404475,127,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0247701747274755,0.507800883991564,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.025263351614613,0.509587874227192,32,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0417389513757503,0.51157309950276,580,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.018246088334078,0.512528489664637,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0208745767063312,0.515281465004947,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182076116582982,0.515394116369621,265,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0210739979029113,0.516487780415132,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0352877558632134,0.516976133485957,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.024597537776583,0.517531785164915,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0246458416166751,0.519489179387006,158,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239145580612562,0.519866237590967,80,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0400130349120817,0.520165656038537,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0371606206146052,0.520233599943694,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.019812632545669,0.52035861385654,690,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0246901016057667,0.521095484434413,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0217520119359707,0.522578273642277,245,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.024092806478014,0.523123490878136,553,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0223843792517215,0.523175341798359,408,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0211845002488531,0.524796577856635,243,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0283398703988764,0.527972097407511,393,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0205892097311415,0.528509414319183,473,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0262660386198051,0.528636384967719,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0214418189688557,0.52907069258805,73,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0318780953264941,0.529191170437508,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0216818240067708,0.529619546609427,701,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0386433064229092,0.53015083861047,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.022603416289198,0.531899013297675,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.019590203206941,0.532094981532971,371,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0203817718076317,0.532994904752744,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208108802878335,0.533771447548328,384,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0239888986506141,0.534300696561091,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0243675939427442,0.535587833280564,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0452647397738844,0.537211252628549,132,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0220106846724706,0.537334520394058,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0212311855811363,0.537816964321054,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0392423364264613,0.538048477803624,600,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.01828143859675,0.538420460452699,437,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349374328642478,0.540330607068668,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.179593077878226,0.540415680511136,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0195760223587115,0.540944045576116,509,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0250371492528843,0.542837691614389,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0228110512265048,0.543385725370768,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0188074373198522,0.544652147657942,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0229939514335245,0.546916890840289,452,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0223323535213804,0.547486156795314,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205895090214444,0.547804061518388,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0445299967307063,0.548381851171059,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0228681926178757,0.551367109637163,241,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0244840201947217,0.551452216469962,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0212625278805829,0.553461983938401,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.162485197553328,0.553773257205078,283,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0221072785178508,0.553905870087795,178,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0420879237171303,0.554303990923784,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0216673960238724,0.5559107141624,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0221952677618238,0.557007130225174,495,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.169604537846228,0.559191724640239,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0225641821245345,0.559352135627257,573,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0208552048006267,0.560323884980245,60,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0217771610784088,0.5619068499163,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.02069952245754,0.563027095992236,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0200574888672403,0.564298623715082,28,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0312725111681378,0.564318618812659,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0206952588159986,0.564676067243292,712,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0204807524860855,0.567498636249631,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0361417891218721,0.569870664770791,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0249825989369636,0.570602021227345,607,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0200809147483342,0.570777750441315,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125798878505052,0.570931126916533,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0214258832623488,0.572494619624825,638,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0210566456755428,0.572605908974211,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0253729607907766,0.573140343350485,12,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0179712991230485,0.57425022666039,247,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0290610723617005,0.574288329365954,175,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0207601237787072,0.575132526937476,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0204487396810142,0.576207347193103,633,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0308290671523215,0.576668884100537,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0303021496217478,0.576744077874192,210,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0195790662067415,0.577510384140474,583,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032481608651829,0.577777417832534,232,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0177485797069436,0.577963179436586,225,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0195396233080393,0.578692928601659,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0189542968078512,0.579873004644059,659,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0209520242846049,0.580587156610365,365,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390088633162857,0.583219145022375,114,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0181413608150825,0.584479669788404,421,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0224652959216948,0.587328031043291,505,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0215063465902954,0.589180302612111,148,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.17365532935289,0.589368569554255,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140341869973157,0.589655383835749,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0205846806842013,0.590334687215217,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0214369446547254,0.592440763677188,388,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.153736404484771,0.59313747232276,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180459711383689,0.594266125208411,249,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158368583972383,0.595793470385683,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.016340940553949,0.596115822790434,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0179266129228672,0.602726723223225,469,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0203537433842891,0.603968647639187,713,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.026999584628987,0.604403079660037,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0361853155145787,0.609225978998759,641,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0165389659219637,0.609455452340547,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0178407960307276,0.610925639214574,715,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0300256058229987,0.614961194359434,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0356155688263445,0.615011817104345,83,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0165822244474671,0.615085150574987,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0188482760531978,0.615225469862415,655,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0194122630082265,0.615355001087259,442,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0169706719477787,0.617798347544516,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.023321819807879,0.61841072088153,38,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0172044169001359,0.619453838846364,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0153816128800997,0.620900070358752,654,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0267574159324036,0.62148615030239,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0303041023558512,0.623119443534302,735,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179847164255833,0.623757980559994,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0218967360717781,0.628579448678039,394,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0157535267421733,0.629148863375654,504,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0198696810699979,0.629176558886609,346,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.123019602687861,0.629885283992428,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0160675279502146,0.630491504111069,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0140180198769583,0.632003638531742,198,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0163033345992143,0.633245705746904,398,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0165715563208633,0.633426933615575,660,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188995059894038,0.634276128627649,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0170380151215744,0.635092423492289,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0171171143278666,0.636299148922291,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0167845734616803,0.636811264719989,719,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0339155273441461,0.639396305007606,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0291775767291534,0.6408846958267,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0328722632097529,0.641398593494053,161,pan-cancer
