mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0991194328874787,0.0180796892361025,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.099268366759957,0.0186683438533928,528,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0817881246989113,0.0187479279704247,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0833504416279083,0.0188998266329739,37,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11769154349403,0.0189485932032982,589,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0818775929796791,0.0204678149142146,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132045381449177,0.0206900774285614,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104232796539154,0.0207234688596946,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0845848534507435,0.0208804427778021,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0970576470979697,0.0211417763153717,435,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0735374298360499,0.0212325021392796,245,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.10153356793987,0.0214653157641851,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0945372757272688,0.0217457673250604,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0900011770746112,0.0217656915993,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0914805272102984,0.0219528437571869,7,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0802443166885515,0.0222345669013864,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115102470750539,0.0227613717363238,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0914701883922758,0.0232545852403178,344,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0822148061256171,0.0232946926321385,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0968300551984369,0.0234068740553332,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0686606407152061,0.0247511924871676,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0780968092852825,0.0257806137235687,337,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.128601360827184,0.026429612356988,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.09523980693271,0.0277075033117248,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0938629186637125,0.0277955438499667,146,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0959011648130848,0.0281914470059534,240,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.067911750428889,0.028956472519021,699,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0871720454214204,0.0291190910721613,469,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.398433375810872,0.0296849188545285,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131669714243895,0.0298109587048151,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.08970073204386,0.0305074391275781,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0882908824828552,0.0317635367367811,668,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0824770175322586,0.0331480173270524,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0939910180154861,0.0332802295834793,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.074174708462349,0.0341601749424554,301,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.31533624057077,0.0343542032185508,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0803256403034709,0.0346037097293368,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0758278441969893,0.0348430526898558,364,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0792339688562047,0.0351739959840087,510,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0670841996396758,0.0358352504465232,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0834519510366507,0.0363116943311837,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.081610643610577,0.0364761384322374,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0797196593925109,0.037752330710724,297,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0931337429502073,0.0383390055665634,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0890317786126144,0.0384369423245865,351,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0831852362345805,0.0387107789238286,153,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0691871838781541,0.0389457737581902,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0835655118340475,0.0399409671776647,522,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119610665146508,0.0399472190409728,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0860708081064408,0.0403075336852031,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.082204692390563,0.0412041034902052,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0795391998448467,0.041820141755395,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0697446308774292,0.0418896937906125,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0812541838481578,0.0438512044159475,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0860482705103208,0.0441036058886971,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0846058926446469,0.0454226416995743,672,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0697116788776819,0.0459479447536723,270,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112905449506193,0.0475632656531131,329,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0721893504149595,0.0479948135140178,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0806509720356063,0.0495701270523156,567,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0814054482079244,0.0502536689396468,653,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0719070818915809,0.0509246070208718,163,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10926875792707,0.0509780407769048,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109042597816915,0.0514413087204558,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0694094086815579,0.0519981035309278,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124001705335201,0.0526469313933861,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0708264739653056,0.0543387266622417,304,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0825923096021334,0.0574581633055933,477,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111943936787487,0.0594669861958017,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0846559666165604,0.0602256360867863,681,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110857244847923,0.061787967560479,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0718293915499754,0.0619776099817887,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0855565562348874,0.0619917787308812,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0685499810287687,0.0623987998052338,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0993893427906297,0.0634783195959211,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0988986301855602,0.0637545870209393,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.061286270960908,0.0641263373575468,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106612186653104,0.0645322916461144,231,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0957747022226392,0.0659619536202396,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0752860886398844,0.0669661624902558,734,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100629948696346,0.0686526821044491,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102960652518181,0.0699575022079024,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0892369715751443,0.0705649516578062,756,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0886608532601888,0.0707984219160933,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0732363645515316,0.0723396656459409,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0933967510407136,0.0736920473225201,235,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.35552797963513,0.0741309356572902,603,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.063154976490295,0.0744727345877731,276,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0759177614249548,0.0753555920426352,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0686381059322821,0.076256964936699,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.218823004896517,0.0763238096978658,185,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0998323979563854,0.076593547705674,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0704434604103006,0.0767438979795202,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102251534399916,0.0774313512426485,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0724397705713167,0.0794399388148538,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0696398916150755,0.0802464735225743,626,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0714374030820971,0.0802897036350657,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0751526791875275,0.0804825494485043,179,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.285917723608366,0.0830391521448292,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0643437686455363,0.0834397539135735,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.105106891504979,0.0849538415093412,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0654113054204917,0.0859992032473456,497,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.101314483358483,0.0862836247800728,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0782805093720828,0.0865338202859164,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0909815403951674,0.0873432603379367,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0670522391819369,0.0886055281981843,141,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100894135435984,0.0888509255712655,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0638064206848592,0.0889937214240299,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.066019105897765,0.0892759475845794,645,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0625357945913539,0.0899310237642866,189,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.488389625009899,0.0903838410259316,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0609085069072313,0.0905022153546528,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0636093328115089,0.0914131661427434,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.075858391488507,0.0919756299277058,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0627080472790593,0.0926472657797731,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0591856021102704,0.0947514760719157,661,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0841552852566959,0.0952082457834439,100,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0613291645775235,0.0955803084980919,66,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0624603049551039,0.0984420547259493,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0593354574393079,0.0989094341711162,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0809397287019399,0.0991399477314153,191,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0706973326690278,0.0994314513898302,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0653179278869016,0.0994437560370873,492,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0542551516769185,0.0995356104746407,1,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0706435669632681,0.0997247775945703,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0604588079958861,0.100413814249596,237,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0551699112260218,0.10116488697311,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10457194986957,0.101676067525813,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0620796118982369,0.101820183969497,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0707568736981174,0.102116316455479,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0856351802029034,0.104297942452312,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0717086492524881,0.104415073834699,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0625623632099185,0.109329751515438,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.100508137420557,0.109714062758147,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0617497189000747,0.109811094000532,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.213188889560456,0.109947225001914,656,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0631763807647588,0.11223569642353,8,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0549762998249882,0.112541315935233,335,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0507326602041054,0.113788746104953,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0924332772817069,0.113858715578951,10,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122320547328838,0.11736867419218,114,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0602929148588756,0.118286886852192,383,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0681198390508432,0.118700894187713,470,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0631707612435841,0.119131659249824,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0579395345510249,0.1196674662107,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0597138563275953,0.119736530101075,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0711820364779756,0.119787278447668,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0838653908233829,0.120556440399787,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0656659338864538,0.122845388665853,633,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0636774328355321,0.123344652615324,710,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.287145110941331,0.125586345163458,283,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0496073659695838,0.126190211275784,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0626642915765929,0.12661101511311,410,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0515406303222545,0.126819998432504,401,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0581181618686844,0.127243294624008,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0692961171477452,0.130184898283664,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0623713275515996,0.130511343839357,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.147523698742179,0.130882729487348,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.120985319929201,0.13200425690573,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0519137732966375,0.132396114925606,339,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0786649027808505,0.132499907613932,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.088286152341472,0.132786173728691,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0626151397293151,0.132801693065531,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.086176254316237,0.135585796944605,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0536813638449538,0.136212565969673,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0564520245628789,0.136526186538942,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0578989989503725,0.137952670607439,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.086881538165688,0.138295364623778,217,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0605060842943837,0.13922226919329,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182076464773241,0.141915528162716,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0564671443873922,0.143593637982244,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0902177574308937,0.145134400757249,277,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0687991405049311,0.145832966911461,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0531957011776123,0.145959193658369,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0932817540371496,0.146492681627508,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0567562469790113,0.147414189563417,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0518999705258074,0.14744446957719,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.059281876739695,0.148255216991952,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0581836035289725,0.148840162161319,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.26760062733089,0.152835727580812,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103212219750126,0.154349543473666,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0622223820009149,0.154919593328643,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0552910328971589,0.155008667268883,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0609630152385275,0.15586279841309,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0604327226326874,0.156220243980496,616,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0829278102682301,0.156442938874202,175,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0848651978985577,0.159387050426135,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0650838091581312,0.160804103880678,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0712653631991484,0.161652215449162,349,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0939877553125758,0.161772984429633,54,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.115033614631367,0.161890927997969,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.060562979385431,0.166818756076013,732,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0655932205288061,0.168624001461104,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406323136785739,0.169818753687906,353,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0492567761017501,0.170277962427122,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0564772728299684,0.170691343654093,59,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.109130846825425,0.175430796304335,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0615454133676583,0.177683360965876,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0456615232726405,0.178651533801605,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0502596951014055,0.17990824471673,388,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108279931037409,0.183185557033191,161,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0501809415143222,0.183909909557976,640,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0561773762867404,0.184480833700038,384,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0503024716021901,0.185135350294611,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0543647114432114,0.185630877078524,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0500981534456293,0.187328407274159,551,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0833089477651445,0.189207791258005,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0560412094370047,0.189624825916655,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0753259327870133,0.192768126100564,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0474122670748223,0.19391337724733,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0497925394154374,0.194691226974336,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0423538468026142,0.19788550909377,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0561091556563811,0.198540690926035,675,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15617641606346,0.199349769452562,129,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0397565680000821,0.201176417681608,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0446781880802116,0.202814025490291,260,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0461377902127468,0.202840025514671,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0544334398045197,0.20519970631775,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.06893003233441,0.205720577439334,176,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0506239348409568,0.207743938444683,597,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0505848392006158,0.215145821161683,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0723223449811319,0.216810190894067,580,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0488174289685421,0.216929474886688,453,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.054413889131386,0.217737447776574,452,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0914560713965809,0.21911418989393,142,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0675786629202594,0.220749781020473,254,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0703847839548735,0.22188950639187,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0443590432052206,0.222609202146,246,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0510928117350042,0.224045233694557,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0450809516668445,0.224557886610911,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516037451591023,0.232683313209816,120,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0435506821211591,0.232697657573435,350,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0492113376067582,0.232895196388692,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0994046056478746,0.234630662947643,144,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0446173579812866,0.234831480770146,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0413565385101125,0.236165844140601,615,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.06304873589531,0.238655501110516,150,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0511848818239667,0.239575920542708,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0440065525711139,0.239935697085366,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0429685636771076,0.239961677040398,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0433833694563088,0.240861379450775,745,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0375667071464575,0.241191332984287,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0395603722534956,0.241424112176422,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0615044160959758,0.245567196652731,742,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.048312370409643,0.246675749889875,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0611645659209637,0.247060944211878,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0666501759821861,0.250544811670538,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0484606595395173,0.25099604844472,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0552311729712843,0.253308697968118,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0677002981998315,0.25366459683701,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0897752777748143,0.254980894051721,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0480045070558935,0.255649855141779,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0487384192258694,0.256920543925749,116,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0667416286624867,0.258708524881252,320,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0492915566370572,0.259103127156211,241,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.046813157764971,0.259782346967606,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0463769482690144,0.262203793051348,104,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0479873580080043,0.262467850031774,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0395383474544581,0.263829117644845,354,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0484952417136848,0.272063366353466,71,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0624667362148939,0.273598397830596,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0477846807574964,0.274316552254453,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0840757891108676,0.276748337969071,658,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0626118728218554,0.278704250136499,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0492101250408387,0.279119425224478,389,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.038701254896757,0.279500378554065,666,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0613678573096723,0.279559204459896,78,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0501527071738167,0.279657800931985,447,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0438646789538146,0.283716767611654,552,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.178167476731374,0.284931866070377,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0539826898506211,0.287379612294908,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340174874119888,0.287992212526551,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136238532405654,0.288389942227114,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0450244377300493,0.289259221943098,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0658964328945233,0.289378337081785,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.04397976554783,0.293816277025679,420,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0478491561361197,0.297269991683433,655,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0396090384734139,0.297566691123645,342,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.044143324233722,0.298924948323102,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0752775596255902,0.29894359965524,588,pan-cancer
