mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.0407686752989815,0.294234990255361,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0363257395180693,0.295032853834403,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0384191501756032,0.295427255266681,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0306503241066105,0.295491669306438,265,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0396664831022852,0.29615312751568,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0375195129038843,0.300107360871105,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456132108473423,0.300497445736874,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0634248227620009,0.302181096763086,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0383584692033125,0.302799953243642,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0555067189540196,0.303015515500025,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0385786024288072,0.303390222597823,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.036944012321152,0.304033495016987,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0762206131712453,0.304902116610633,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0410702632932288,0.305829419387781,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0383788492316102,0.306656970218343,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0552953015739253,0.307109041430462,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0397387883996571,0.308226202984891,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0383816045066204,0.313185311550595,559,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.050280561885678,0.314162286052921,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0516704815603746,0.314196935852601,733,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0373971779379175,0.315852086335786,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0350945688861369,0.317367093282254,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0339126611161962,0.320531421565295,253,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0390923570310352,0.320659576722953,230,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0350486649235936,0.320688131975298,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0662793209803826,0.321148781413449,369,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0313742518491357,0.3226808241284,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0368821298455164,0.324507068794597,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0465827540874726,0.325446434093569,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0408161957645818,0.327225574385861,170,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0321701861581401,0.32891997616275,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0527990264734057,0.329355105909344,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.070977639028147,0.3399304609509,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0344609712324251,0.341284470997922,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0361376590216321,0.342390346274724,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0459146351093742,0.342711202925951,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0365437556828459,0.346553983842694,347,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0312278368804255,0.347984779049756,225,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0354007863880726,0.348345943726971,722,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0300880050730173,0.349359438227552,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0352785523992775,0.351536496697702,612,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0366813640002697,0.352086095684987,731,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0336409002720627,0.35321612546311,622,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0479925489876454,0.35539608344883,118,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0386789378554049,0.35904755231095,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0400009373714122,0.359149888852666,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0303002605789594,0.359532415552258,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0460591171441359,0.360013342615647,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.033706047704254,0.36069310886139,96,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0687656514202084,0.360966296288924,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0295016250338951,0.364836069425378,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0329753225370772,0.365018654208528,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0306737079946633,0.367143468605185,473,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0315910517723815,0.370165159214435,661,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0337187022951145,0.370327364809048,57,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0396894824544408,0.370746587458376,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102901939038823,0.372015346388173,131,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0300428807639845,0.372105470830109,753,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0665213457915732,0.373585876039408,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.032681441110592,0.374529020798211,515,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0285003181341314,0.377244951470099,654,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0398304865668808,0.377607882251372,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0691968910197604,0.379638503749737,641,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0266905648531798,0.383902297624628,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0347231560811374,0.383923934696729,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0289015226706617,0.38980111310497,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0311695674274715,0.390084831580861,734,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0305805893661164,0.390189068021027,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.031264141198969,0.390211980062957,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0284343834804128,0.390533876909489,63,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0310827933634215,0.391028907696234,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0341127775660192,0.39212024614008,242,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0299076006387547,0.39381951243421,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0310680812246136,0.39875762857863,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0630093897859162,0.398866225502545,123,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0311931693573897,0.40240449573893,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0455969659509522,0.403490327947849,463,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0405485171423304,0.403969518598384,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0465968081614641,0.409688472260986,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.026189414308231,0.410939713767878,391,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0262415880573352,0.411427671608018,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0313541504916868,0.413623449259756,449,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0275906169867971,0.413927585598071,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0253994467738962,0.415693583037401,721,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0321055554423948,0.415745540326557,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0288778725586772,0.416934966734007,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0322780083640338,0.417701398051467,485,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0315047739360668,0.418650937842433,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0375668051016498,0.418889013089694,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.23487414904749,0.418926191732941,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0269718266407128,0.419256541879501,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0321195592834342,0.419928943721483,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0291279456168369,0.420595668987655,624,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0579378891854786,0.420729063953559,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0451465809623769,0.421255962714206,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0292983502250072,0.423229463440602,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.044192687199185,0.423986790286073,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0256095339808536,0.424167915208974,338,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0601658788302189,0.425119963643671,459,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301968539966766,0.426789738104269,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253239411464069,0.427099194463662,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0294735413276658,0.428593785659992,719,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0265340184153069,0.428769583309996,1,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0309762635870507,0.432420978290875,154,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0283334288472166,0.432443643479782,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291600404921949,0.433522748286837,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0254724072271116,0.434069530280947,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.028959875041536,0.434107959969406,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027301351437753,0.43765640524104,344,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0291183773575002,0.440545853022988,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0258678622758433,0.44086479893068,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0398925615272353,0.441819724713444,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0282717912864618,0.442703979142588,745,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0263731179348519,0.443034818555459,340,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0283106079175346,0.443171874693462,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0440628128401203,0.443809568336683,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0291708518892076,0.444614674199111,357,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0253046862136374,0.446702157543062,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0235079256213534,0.450235208880507,411,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0284883719437798,0.451779531431242,98,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0276541966250604,0.452175415702166,187,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0276076789342656,0.454126668043116,533,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0298381875997231,0.45429273292398,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0277790202703214,0.454569901307641,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0288422686392718,0.455466074933883,549,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0554513690965619,0.45986512055242,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.027707572924203,0.460223830225986,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0257454199591173,0.460536534686225,446,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0280925691981639,0.462260654965496,497,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0251382306492629,0.464202902599902,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0252918195901616,0.468571210929066,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0260409331714957,0.47027971111432,617,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0427214035591244,0.470576931502848,78,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0267618712276436,0.47114051850304,281,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0259042742450404,0.473112480201014,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0257788663585395,0.474798498763524,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0372286539651832,0.47568003694376,643,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0382181039953658,0.47597003655256,606,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0274416330303706,0.476662229926804,116,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0248166824696499,0.477070796636923,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0290145710635562,0.47756016230047,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0276783341382111,0.479050813375181,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0284046889172483,0.479180445287729,94,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0252263026323617,0.480016807409361,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267245307142399,0.482142393134116,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260680942486383,0.484098690193764,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0388526213809958,0.484495811830887,399,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0247091165871622,0.484547486573579,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0255222147869903,0.487328592077054,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0376169439313204,0.488664926921698,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0243761232543513,0.48927178056195,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249088431187772,0.493920159308081,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0243500749485294,0.494201049957868,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0233678213508156,0.498270782667402,749,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0259299671870122,0.498452256590237,2,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0358754979962789,0.499098729329481,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0243639167445371,0.499851473356261,647,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0334153872626029,0.500589693686508,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0335652162429621,0.501182434990767,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0252610206891144,0.501657418178979,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.023839734356801,0.50237833160128,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0356008420217522,0.503451309426409,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0258823287169091,0.506617783931053,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0243981014119048,0.511643787006175,418,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0261618862132597,0.513898438161251,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.02328946715327,0.51581143611497,618,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0240023476535799,0.517570097256601,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0237745855311705,0.517924976162208,620,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0237002465831381,0.518742791985885,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0204222800804755,0.521665444429737,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0240375640518301,0.523424975743143,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0340283749229187,0.52529207019019,392,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0345388137915292,0.525384667518435,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0247453392833997,0.52634589431475,642,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0470951955163173,0.529516013846141,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0223993948457256,0.530540922790629,538,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0211879238233969,0.530746899685897,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0236189277888071,0.530930441312486,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0439725810841455,0.530945041073784,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0208724152276232,0.532653817814385,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0234978431819803,0.534396855327,381,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0208839376749223,0.536136933503097,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0212641851320475,0.536506546926803,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0216727818796697,0.539661322690153,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0237217300791485,0.540502563001055,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0602417523785797,0.542583040722402,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0266823493258542,0.543185495766061,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0262144642303752,0.543732300362003,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331297200959149,0.544863532158809,685,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0216658161608331,0.546603073128894,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0257653691466197,0.54906576315929,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0221562744507477,0.550692372650166,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0226356027074747,0.551169986230054,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224553406159501,0.551810049414064,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0194124330769392,0.552117400811694,34,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0204048774118682,0.554755585709215,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0239935309660969,0.558451969741726,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0227447854887753,0.559052325125417,655,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178606269173352,0.559345532356813,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0210544822711038,0.559705802296376,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0224441435939723,0.559776699576461,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0428526856514959,0.560529305688044,111,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0221876996635749,0.562085931643991,237,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0289991562346424,0.563266162477508,49,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0191599080214856,0.564054832851807,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0202786092155971,0.564134680619147,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0284793579063002,0.56429831137723,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220457389431954,0.565071354445473,107,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0218601677832382,0.566868587878964,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0206457280858753,0.568307000205981,90,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0296012926341935,0.568488920768644,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0195269425033542,0.572001101237509,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0417415731009979,0.573780449044308,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0420685993682852,0.574881235405962,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0217678309856009,0.576395578222514,285,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0187483543412695,0.57662523664757,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0208763974414715,0.576932367372502,343,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206114087948074,0.57701664487948,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0203777920902782,0.577468085019486,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0188535776635306,0.577611394629021,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0241321823489154,0.578535463501839,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0208878737969807,0.580619351325137,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213546691939104,0.584596790054326,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0198571686788332,0.585229993136023,668,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0214253753972058,0.58550463878784,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0197023175092909,0.587681361994084,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0198576806075565,0.588266852542656,396,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0207014099749864,0.588470409052237,324,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193475107563075,0.589800851926351,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0187217703827387,0.590209081672223,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0253062245430626,0.59116939714368,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0192339371127777,0.591895536151136,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0194696041119731,0.592053113726972,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0295814466068506,0.593422259899991,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0188005007938209,0.594382831352816,441,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0208820620279695,0.595764578083706,484,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0278032478883605,0.596725660378985,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0201465675824915,0.596990894685048,587,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0170790990850226,0.599421660812501,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0255484149697756,0.602673261376118,694,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186954437639052,0.605259021573437,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0173454321565681,0.606812034274884,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0185880074341437,0.607793558838801,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0186133597420076,0.608856941749465,671,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0234702599143911,0.611537268942339,326,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0162493309420453,0.613056947028072,382,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0189084738888487,0.613275135541942,423,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.016463160191091,0.61687475356033,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0186242877210801,0.61915849469843,435,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0171614265368264,0.621336838697603,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0175628084528042,0.622096489037978,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0210094173655479,0.622098117720353,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0375535688520319,0.62453410349506,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0257757446237607,0.625240847453489,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0186140250840323,0.626163351125263,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0256078056995565,0.627317472486756,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0273229785750699,0.628010509180521,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0174936257094147,0.628070791128777,499,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0181961212758314,0.6289281275811,119,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.018551656846968,0.628944520127805,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.147708388255807,0.630115556731651,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0167599128122484,0.630545649804155,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0264446838866316,0.631148865919319,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0175936628515905,0.636313285984568,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0178855313623687,0.636704904150751,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0149872988496956,0.637605025941037,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0178441661418404,0.638782827465297,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.018638753278555,0.638804679724603,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.018009692677576,0.639690342621953,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0167725921234419,0.644026643964488,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0152742298687863,0.644943731107596,676,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0161946228441161,0.644963838011492,584,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0175456586681078,0.645196487410782,192,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0165218777331952,0.646371914343466,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0175231269000469,0.647246120184021,426,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0171952240400064,0.647576742940496,593,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0159040442203587,0.647717708505761,696,pan-cancer
