mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.106510974557483,0.140768950929569,305,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.048362951485303,0.140937213663924,214,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0709945473232057,0.14196975314089,742,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0567591512474551,0.142314349998819,159,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0548452678340511,0.142811683636219,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0508750492236079,0.143214860608288,508,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437809510550845,0.14339870260855,245,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0559757954201791,0.144699475437822,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0545523415036936,0.148915752113586,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0809575144605552,0.151041889920064,139,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.083563189317304,0.151194544242409,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0498280954099349,0.1518902634211,521,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0564912523781045,0.15212119965048,484,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0483457705779561,0.152199733106091,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0542997594101682,0.15244162451901,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0567647983893427,0.154163064097489,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0487633877791882,0.154227047327838,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0545834335879494,0.154984115492433,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0464950081139771,0.155674652136755,247,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0495964743821596,0.156368903483569,19,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0567969147287765,0.159392979124252,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113558513441498,0.159485946691051,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0563014520818954,0.159669912962459,115,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0536279718274636,0.160583786911915,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0461674581793392,0.161024064742311,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0658111221897319,0.161442497025102,604,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0486533031264069,0.163272297612017,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0465071153663624,0.164368300421913,213,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0454403624121993,0.166171653933293,723,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0788427291373738,0.166181535695789,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0435565520451294,0.166663626562137,530,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0485837566831457,0.167192838477467,380,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0439076130538616,0.167397963691953,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0447266156361583,0.167582036533624,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0627900504349585,0.167629600536648,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.076464089424056,0.168386474355569,10,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0462427559369384,0.169550048243909,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413329861212867,0.169798563321364,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0425152616804364,0.170597263760539,1,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0761317648039701,0.171791858691622,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.043820253487395,0.172576071913428,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.052164574719632,0.174659290279534,178,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0488227772202808,0.174804725268715,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.045822675869218,0.176657806552129,542,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0482978608173317,0.176906100245192,280,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0479587669644333,0.177331513414262,481,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0637530571404431,0.177682525182177,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0521365699517326,0.177740662409485,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0512905464786932,0.177953022063038,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0517411428459072,0.179504261396054,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.050592828357016,0.180318275338654,559,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0505368083827105,0.181817149369701,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0637080930930704,0.182957238887956,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0509832037418709,0.184161709855396,389,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0439259585023113,0.184801971696565,613,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0976496098859614,0.189389564754989,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0460854374947187,0.194257309472772,388,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0386004608509625,0.197891570883648,489,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0556349199287848,0.200219072726035,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0492762895609022,0.202113416389119,20,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0582004797991819,0.203512331724458,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0492673875735561,0.208864719422346,406,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0452956421580232,0.210114965712277,187,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0451843268492423,0.210750142895713,497,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.142736735778259,0.214234441746999,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.047163160077809,0.21469745284466,653,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0424429929449335,0.218837910259533,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0570243027817062,0.218987556798718,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0455052726182721,0.21942108597807,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0409879561706748,0.219458566924642,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0355268639705225,0.22211693455725,577,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0431729382517511,0.224630953974603,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.058131212093611,0.22626594067582,585,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0435503157072011,0.226762615120759,319,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0556008100664467,0.228030248701668,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0596970678855788,0.228242976198176,29,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0470379758589945,0.230064458829325,607,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0373008306652251,0.231250154964252,759,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0584258753187292,0.231339580954568,417,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0331677283454228,0.231502952538871,353,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0420399851571338,0.232288183738532,423,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0442524089269963,0.232483841199448,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0459978471420915,0.23364567537884,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0954910690258727,0.236763373582366,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0428792235143913,0.237864200824611,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0660932980936364,0.239972054815563,168,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0432864778149026,0.240203918024474,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0634259218046624,0.24039749386286,54,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.038753466921497,0.240740463853156,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0412964798814961,0.24135549471713,469,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0444966853866241,0.241732599135626,675,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0436427644103288,0.242578804396979,98,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0403107896264871,0.246424849435112,547,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.044858848127478,0.246437096131918,637,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0412275330542935,0.247499067532441,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0407473959226893,0.2498484023024,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0456994695019561,0.250027586757799,182,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0367495775065443,0.250041319266036,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0424060225125243,0.251113781953212,125,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0406650202913122,0.252920232763823,632,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0373965650057354,0.253205747229471,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0362162008791237,0.253840644282534,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0416252040306991,0.256080666810616,505,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0392835121737538,0.256432848415575,205,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0373419221171433,0.258711476005335,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0392746951070321,0.260179034881095,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0360484474392716,0.260457583395209,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0436154735367521,0.261009840352006,552,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0458160108211787,0.261194961794097,103,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0322220614605013,0.261982510277161,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0438820011559933,0.262761474402791,452,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.035075448908227,0.264511981834974,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0341093098953134,0.265953200300799,687,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.035938474800275,0.267160651064467,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0436865426504467,0.26718037695165,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0382051011205766,0.268952999713626,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.042698081764416,0.269161472805949,65,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.042601349382824,0.269831448553626,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0386414202173816,0.269896014642733,507,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0485349333744275,0.273371477690884,589,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0346281825563027,0.273772125378801,690,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0387672795725177,0.276088378307847,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0356272603522875,0.278999982706796,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0415972888207891,0.280903958484428,240,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0455227736846592,0.281436240856135,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0345091304174904,0.281980548816162,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0523786564891485,0.285485671906759,689,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0400199661266363,0.288144864918128,30,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0338659403260652,0.288452490281599,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.036839413064616,0.288765082906595,634,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.037627502518978,0.29039625252579,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0772648892992959,0.291612813025014,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0412973740282564,0.293804660459664,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.314472562784059,0.29535246511143,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0487391301240046,0.29717955437463,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0381243232583926,0.298092159896311,472,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0383729047207502,0.298434259112869,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0740316381710707,0.298904806278467,111,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0356984056871838,0.299260972357245,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.038752742348242,0.300594336870672,427,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0337869205559811,0.300951471242276,303,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0369536665390326,0.306214958995681,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0352709506292357,0.30869745708948,745,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0368250807931946,0.308867300520859,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0318190783610053,0.310833361321773,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0352872246391452,0.316892121270363,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0528312723889272,0.321280498737519,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0329756896840143,0.323098805379452,596,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0333957407144481,0.324474210990126,400,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0341513621227621,0.327035908599499,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.03758737184759,0.32748381544375,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.03931095431896,0.327547529739003,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0431441121700081,0.330857890507886,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0525234172670725,0.333133322615949,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0345746190590015,0.334111890136118,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0321196011728437,0.334999366650053,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0325368368121027,0.335084443591835,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0542863116596949,0.343869809990596,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0301377130339099,0.344617461405197,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0296805639214386,0.345917257442877,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0328167109045817,0.346626086109753,344,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0423056622360383,0.348447097288812,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0497270820478459,0.34909467741095,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0344293500644386,0.350278369752755,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0279582747804219,0.350839380373585,391,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0345852246393229,0.353197965057593,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0353956311395574,0.353421792712137,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323633634122285,0.35428527777681,249,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0334777097156995,0.356206303701249,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0289650556597831,0.361493847008778,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0346051748115865,0.365242937919131,222,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0471111464082253,0.365755052056077,231,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0315862263927019,0.36724026287467,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0352075822714551,0.368546412749383,94,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0309982407965219,0.368923372241465,275,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349994741401593,0.369040658515539,495,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0341890080558286,0.369363163526327,741,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.070113898798086,0.36989879001634,308,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.034544218169703,0.369929954757453,540,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0505879265974078,0.372685002216914,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282033055977155,0.374471569572195,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0541197896501917,0.37511695091008,232,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0321787921113251,0.377122093124502,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.03124697720599,0.377446592967615,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0320447934119316,0.378116996709885,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0336643527719078,0.378534367446029,724,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0488615864803625,0.383026771567623,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0322726663809582,0.383258482925488,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0410831369196444,0.383562522548411,302,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0315857288681002,0.390671404974231,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0591361678183721,0.390891872397627,588,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0318137239857183,0.394756483013085,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0272422745884887,0.39628755134951,430,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.046270866582289,0.39944123654833,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0286668270452878,0.399958967092928,90,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.040352121013686,0.400228838145003,714,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0297316595479973,0.400709217327139,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0295005974661251,0.400742136445901,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0289742186021868,0.401526343000064,608,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0323875995011963,0.402781206059664,184,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0328757021453047,0.404730728632491,113,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0260986634329121,0.40604013015582,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0266506353277133,0.413482495222872,696,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0306018522071536,0.414378852451308,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0433516151623763,0.414529138334466,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0277531657626949,0.415173461732254,322,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307295854620188,0.415479700203934,426,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0297643077955454,0.420431029450244,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030095546906054,0.421577460920217,710,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0258870745044965,0.421808972614214,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0311792405647011,0.425765727663361,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.058507823905264,0.427106063461208,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0385702815739513,0.427882675464423,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0586458919844935,0.428524225511665,137,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0320229946665617,0.42874116318212,652,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0298919614519482,0.428827571941523,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0235102567147025,0.428901822364626,39,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0305971289014588,0.429218010495422,642,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0244517785274575,0.430704770437387,583,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0575710401076227,0.43296677688663,124,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0273722502574001,0.434353311112826,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0307498306808275,0.435562541673382,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0862397529225833,0.436354958673995,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0288939639382834,0.437956414304053,18,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0257885480789011,0.438654941333895,37,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0429592182918441,0.439270458661911,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.029294675981313,0.440336868786867,117,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0250090484699928,0.44113861531277,749,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0290127191724771,0.441192623761455,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0568918619677081,0.444556723291655,114,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0274302840695912,0.449743077195471,460,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0362142888699577,0.449948050782593,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411618410987783,0.453705788896327,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0256341537612411,0.45640290430853,416,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0230404508852335,0.458941178781396,582,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0277525904523875,0.460580262709344,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0242154327788495,0.461840346723776,584,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0358253962488216,0.462004965876062,176,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0394851693213174,0.464016925560757,147,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0263340407590587,0.467005843120887,515,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0237939744123335,0.468438044884594,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0248255807969848,0.471257328630626,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0443266389780698,0.472131010600203,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0532958896551723,0.472947026415487,161,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0259490982566264,0.473023475986547,297,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0255252950103686,0.474874551949909,662,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0251441952492668,0.481171078420704,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.037672110175806,0.48724890970041,599,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0394203502143092,0.488025746666011,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0203305707049661,0.490838005510103,238,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0266939613651916,0.490946231515784,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243871248412874,0.492461677721817,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0260839468645947,0.493144532374151,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0343450889752724,0.494861257660722,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.023508319223227,0.495076941750385,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0275008279314199,0.495329714663356,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0244028788045173,0.499045738880597,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0226609978749482,0.500415486884658,473,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0246009120292517,0.502078941309934,281,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0258861850149557,0.503653863005181,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.022532838535904,0.504412944403913,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0231116883420145,0.504927456871831,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0327144958603722,0.507041227727005,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0261026042548174,0.507196817800156,102,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0721296343815711,0.507409886282285,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0244819229560497,0.508165338768756,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.027839999319325,0.508927952078115,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0468304517301782,0.509764675057312,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0350291919131645,0.510154982569226,121,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0196357263708036,0.512100424998122,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0229876366001833,0.512243956508177,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0235590864098233,0.513016061941723,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0200418084194394,0.51612408394527,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248670265876791,0.517545002486001,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0221482394080372,0.520438495828107,304,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0219420819636712,0.522641535358578,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0235053599531372,0.523523521097206,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0198534870311564,0.523970301517466,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0472604666138986,0.525100523005231,151,pan-cancer
