mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0352283353494524,0.294048109178542,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0536913281504213,0.29477264529905,277,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0388234453443353,0.296516681353175,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0352770299167909,0.29756140148613,335,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0398180823428673,0.300900478039274,112,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0318489078349582,0.302110448572275,391,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0476556981760736,0.302221245967878,589,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0625473158183119,0.303384074353196,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0364906114362746,0.303599212270267,542,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0644119251511395,0.304626559411206,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0379038296887494,0.306356117950913,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0398077228449181,0.308151502756599,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.035938222934083,0.308734531336928,473,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0392741938001167,0.310266347978286,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0407020913220018,0.310804358814437,80,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0531237874635635,0.311765691156047,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0383504673990891,0.312022300080295,351,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.038869096450077,0.31483048185804,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0842562715064543,0.315000547328099,132,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0406357382397867,0.315542870638808,642,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0519784860074061,0.316273065877474,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.035767545692199,0.316788470824029,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0372353662983887,0.319864311110881,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0307073710504191,0.320684010187584,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315010265379432,0.321660168758982,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0372350357059155,0.324742103472586,715,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0483964732919082,0.326307391135306,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0384055853421958,0.328385600541814,336,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0468643752084645,0.329123365019951,302,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.178008611305879,0.329490313340229,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.035958118525722,0.33031263916069,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0334721052864351,0.331417254359094,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0336304577780682,0.331959923290397,383,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0342591614949419,0.331980476512784,322,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0467056140597498,0.334643812979126,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0303071063249338,0.334959163407784,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0291241926815946,0.335615660973841,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150727570939849,0.335870460549476,101,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0395327641177653,0.338032678815096,751,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0350131494538767,0.3386224348273,36,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0330505832857226,0.339561188428903,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0516201218275996,0.34019586120535,121,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0352916529095661,0.342870239036974,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0365174973877252,0.343188325956177,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0380516663496134,0.343203504608242,50,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0301987841345352,0.345617998960641,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0421792196731267,0.345645654645987,534,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299108014602463,0.347133569704946,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0302496918949354,0.351549428395134,556,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0329325327067132,0.35423095095462,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0365883846582694,0.354937267509201,587,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.172960347855903,0.357825841891431,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0336358735571877,0.359287420642225,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265011417564655,0.359846537718128,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0458634335417285,0.360102873341673,417,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314296462852631,0.360483346872302,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.03283552161045,0.360673124485446,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0574858426522967,0.362677318658193,463,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.046420992254189,0.363619636259481,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341562709896986,0.36449438151055,311,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0367206293656275,0.366714684042232,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0363319580859824,0.366993371499861,145,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0335048555370253,0.370965035616974,701,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0302710038552852,0.372427703729941,723,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0331736197713546,0.373440415751384,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.147800127348951,0.374172464120958,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.031120623700815,0.376139004650571,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0453830693252687,0.376319012942364,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0334233626568108,0.376770158553344,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.045992290453883,0.377280487416758,733,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0337043392169417,0.377485005127445,515,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0329916745638858,0.379310838101375,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.032539475462151,0.379631279395512,497,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0690993582852038,0.380203765193984,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0351681269809557,0.380449989858174,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0294687066324854,0.381427407695325,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0312018834446693,0.383126116900758,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0318528494295351,0.383918356410039,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0357139287467793,0.384627841357286,681,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0294746216786764,0.38542006387429,432,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.042369959833154,0.385801887477708,694,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.032832137684284,0.386904651302889,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0337352166313969,0.388126367198811,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0425239732738533,0.389694135575699,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0304102991804479,0.391952185159987,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.03193941607765,0.393938746190128,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0489014047504574,0.396942690169799,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291567284284554,0.397335343993509,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0289876253120751,0.397739901024671,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0311834377386433,0.400664165442328,469,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0329977339992678,0.401268334889204,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0409324131982659,0.402396989878159,394,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0299493328647471,0.405274957386533,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0452695657847941,0.405835667255241,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0604342703492534,0.408091739053369,236,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0287952715920217,0.408227615452937,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0334605112876491,0.408632283775105,230,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0313789166653577,0.409076973949449,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.1153923843792,0.410149180791881,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0293223837074481,0.410270016619593,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0282049358278781,0.411063120734923,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0395773058149442,0.412157086264959,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0323660507472719,0.412730737932194,449,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0405697275908637,0.41479416955136,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0403468187425451,0.416729352826924,393,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0316271699575531,0.419232837503913,574,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0245715177731255,0.419759486908176,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0314047078065069,0.422353646231245,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.026049958961613,0.425540288136137,402,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.029175393804634,0.425644105897381,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0310130819688712,0.426539497676562,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0320473843954032,0.426707498403353,611,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0236060642455078,0.426831490390634,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0390782155684113,0.427302425718283,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0263580397045959,0.427698613506596,253,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0285550056214559,0.429652262167662,476,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0311775648860997,0.431479687556738,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0282619379011674,0.431788597269119,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0315420669303204,0.432372314583282,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0308801098330217,0.433540283198952,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0322868046397232,0.4336832523175,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0306185549194712,0.433790525986896,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0289360893996766,0.43431045290352,445,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0443810153481504,0.434557067108295,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0308420998132101,0.435301608723697,612,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0277544663196649,0.435909313252212,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0395559576263052,0.439252323996173,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.133286502767007,0.440153353041429,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.132816441448882,0.441958004730484,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0272605227637745,0.443190892634993,59,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0265696273843752,0.44322395765141,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0240093383878265,0.443533967601534,649,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0409609153799095,0.44410453694784,735,pan-cancer
mRNA,CTRPv2,968,AAC,0.0567024610492632,0.444592370919536,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0304045988998819,0.445551314464589,675,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.121431797113834,0.446845341825911,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278439894922917,0.448101425082742,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0271742662225994,0.448285998159895,425,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0261533475681495,0.44933260162133,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0283141425897347,0.450432638052059,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0302044008968471,0.450520788368484,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0314468276312128,0.455616784070334,109,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0281652309855945,0.456461940546591,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.028456641073558,0.457138286060148,505,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.11393015145969,0.457668575932934,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0267758445927905,0.458384338346342,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0241925837528881,0.458406694335305,721,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0270455947871595,0.459562044352938,462,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0350990996375883,0.459867088183302,461,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0271778962289907,0.460676297129558,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0397126490539619,0.460966594098819,218,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0256042949026335,0.462443559885376,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0296601181157681,0.462832010093059,181,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112251657899611,0.46530695660402,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0370796759666638,0.46649056861422,747,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0274610267456981,0.467231665018847,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0280560107372776,0.473955999843673,75,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0251690982705178,0.474261792274254,220,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0384672743506037,0.47554471449138,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114811381501779,0.476384920897207,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0265069314800139,0.479229978894395,480,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0239936265782806,0.479957651765188,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0276989401141913,0.480698855314403,30,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0396125184758334,0.482191511675304,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0259792528271853,0.482748644992975,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.039561504824034,0.483463052884463,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0252350102884131,0.483846965208326,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0246132239587702,0.484641411711795,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0230804377823729,0.485707116799255,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0276783859038964,0.485930569528097,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0270197900060225,0.485948532209427,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0547848096051702,0.486631271969627,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0239064137447204,0.490407213657274,614,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0241482035216016,0.494201976142304,474,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.026259071632586,0.494455728164142,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0272527556127741,0.494794446933128,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.023364032114926,0.49625699068032,209,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0276514143088116,0.496570390366813,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0248153613216427,0.497688603016195,81,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0240000406826841,0.497784638460341,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0266007670489795,0.500610639796886,107,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.122135156656196,0.50082157075769,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0206675651157992,0.501010917514756,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0427408885632944,0.501736113055496,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0353540567777933,0.501858173184548,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.022597870044702,0.505193916028251,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0377109747677487,0.50672398408698,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0264191551806562,0.507342779208359,607,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0220436724465853,0.508521726960557,374,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0345640905362793,0.512764921387873,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0247314131797128,0.516200388335004,396,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0261854572413325,0.516399416890232,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0287789374634961,0.519736281910872,100,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0233363009551066,0.519895991257905,343,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0224943418561144,0.520388310869621,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0252936451884198,0.522269368306161,117,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0437569488866909,0.522867944895449,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0218452392108364,0.527102049499378,163,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0225735069241063,0.530884555195808,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0275018868102521,0.530890515957433,46,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.022490107584366,0.532026745826508,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0239337573411083,0.532110684425227,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0207604230603672,0.533255159205033,340,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0395687230351157,0.533816862926812,685,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0240020276396815,0.534453976394501,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0238871997105329,0.534693372986406,472,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.110530427166935,0.535229435669616,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0340382673524604,0.535295004017609,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0209630663175725,0.53601989145018,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.106977479716452,0.5361267570016,61,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0293324459085521,0.537874868634045,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105063725911741,0.537898001873289,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0941677143573967,0.539357083074488,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0252740976758655,0.542136207768698,573,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0216822793652493,0.546383100944128,608,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220832671262715,0.54780288549873,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0218181516070792,0.548410628779671,189,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0766898700614516,0.548850823020226,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0473237176280953,0.554488482878478,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0201798533947449,0.555389825951652,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0182829028941648,0.556850742234211,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0194447365592233,0.558216997145455,224,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0186589810065085,0.560386335682715,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0197306206807618,0.561020650575751,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0207045945799457,0.561880029172276,745,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0233096061465849,0.562339689561385,55,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0165457567297898,0.563822798469832,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0318410530699016,0.564707055695071,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0176107672214614,0.570193135956624,238,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0830037089887284,0.570300231671093,188,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0203786845888253,0.575850962218247,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0217328804265939,0.576015180805503,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0183967984403884,0.577782292770738,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0363480406220533,0.578608532505859,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0255824587517067,0.579136944444337,191,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.019587007387142,0.580129170802272,307,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0220222334580475,0.580801042030745,528,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0204285775697365,0.581823996019152,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.031354020061731,0.581976008369779,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0173957033477114,0.584104288982689,34,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.020195701190237,0.58527712741025,632,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0187117495718203,0.589278278225346,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209939830668827,0.590808799619112,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0204281739983712,0.591506488736397,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0264954282852877,0.591755947347565,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0213018721454947,0.59268194360524,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0208288823263461,0.592693404236028,435,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0198292362021872,0.595080498342646,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0198177221606649,0.597232725641024,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0181438474455525,0.599120160627852,226,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.041555623961141,0.599787639296411,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0194454923444894,0.600989590745438,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218753744921936,0.603638632610024,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0184283158994256,0.604410647159808,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.02013260026829,0.60541529349222,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0208268725476833,0.606097135199175,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0269444714187198,0.606144102476378,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185085752140926,0.612443829618738,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0191091927397937,0.612512446255921,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0160195341317854,0.614165131086367,702,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0820839406649126,0.614315880573505,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0187162148058551,0.61462649789759,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0206015978293316,0.61594501541837,71,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0279234914466497,0.616396493828006,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0184733309493805,0.619257753037689,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0183135898825171,0.620648034228721,538,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0164855233632955,0.620809701626198,570,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0228431178729293,0.626756486899948,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0259966642924613,0.627081427189298,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148121508327152,0.629148119558995,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0571416992816835,0.629624072568207,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0271868729507023,0.630364863776625,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0191456894138848,0.630618722265052,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0165532588275028,0.63081507957948,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0843084911436509,0.631449907440422,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.039175296840025,0.631563301884789,134,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0181143221735845,0.632881554765076,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0172114680304047,0.633416300107986,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0289594675870198,0.633516845698995,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.017365181547028,0.635619996460148,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0334602318525043,0.636698018296009,369,pan-cancer
