mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0594351872437994,0.137149370900254,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0581712048411516,0.138745506117344,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0734375153530233,0.141425688152709,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0597404291821683,0.144550685878093,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.445220592551507,0.146945511833571,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0589744407066936,0.150237979156411,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0589482188530114,0.151049157498591,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0755336829993948,0.162601093555468,118,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0463862667171427,0.167634484572295,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0559254153682328,0.171311042758307,705,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114509773883507,0.174158003481153,390,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0591106665047759,0.17848458273871,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0557461365398289,0.17945655527333,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0521389430606055,0.179470180161596,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0747998969677649,0.184325235155488,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0669391321457552,0.187065838158397,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0587143549082466,0.187074104859408,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0490741439783702,0.191506670507465,519,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0499843613887072,0.193581226806034,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0528211321730665,0.195559716291798,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0452831698097063,0.199379477994661,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0517689260513054,0.205536851500022,113,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0408679122488949,0.20568834588083,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0494477302606343,0.206527999121911,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614976253901222,0.208377097369424,40,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0514699912644086,0.208394204214496,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0449861554699434,0.210676447429342,640,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0592279736292515,0.211311454846343,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103003591298456,0.219854176759656,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0651951570095584,0.219979882789738,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0452265138601026,0.221267526777324,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.066669619865778,0.222189083610044,254,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0445971342143405,0.224192581890763,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0453797159485285,0.226200355856198,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0873205155193159,0.229451523518129,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0461706242679958,0.230608818121019,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0673285541700413,0.231023495620641,54,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0491203752881866,0.232972052204971,751,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.04353747368058,0.233826900868071,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0469934977444727,0.234990190049163,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0465382304111869,0.236401130119697,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338261159541112,0.236835861161552,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0452010458830835,0.239473199905088,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0469509017754708,0.240035349333435,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0467936294855974,0.24116073296077,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0589132762194338,0.241276617942696,38,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0433023211431792,0.242891829747283,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.044950647333708,0.245907574249503,197,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0615959989308884,0.24624750960219,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0468589405263032,0.247039248700019,638,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0462200272486512,0.247570301950375,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0472684252543592,0.25072737150711,362,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0888259433834556,0.251279356286097,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.046663552770043,0.253832510473368,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0427592431979187,0.254131376121154,648,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0356257262653802,0.260248654384872,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0422641115968358,0.262831803005355,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0432662514633589,0.2628534744652,149,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0427819824189219,0.264300200445076,418,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0654113689859792,0.267347981970369,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419677959107258,0.269009378677955,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395110727864938,0.269913765911561,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0432565338947884,0.271106430852241,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0401088643265869,0.274738972612369,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0438672835495122,0.275719122471017,289,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0414082430380352,0.275742767951561,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0417671631078554,0.276946471007123,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0503461619030661,0.278188010713049,544,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0436639711716773,0.279173740066625,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0407988010958484,0.279709515275559,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0399759445581659,0.279960042337745,700,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0404666378539544,0.282195055571594,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0686492644613262,0.285949398262302,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0421820082229184,0.291896533621256,95,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0421739147056397,0.295070846765526,655,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0388897105872805,0.296317721494326,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0421375827456093,0.296982665443903,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0346435648943639,0.303652629925844,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0397673027571463,0.304696699303715,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0420067334894656,0.305947092302028,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0361784931370459,0.307023841681352,542,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0411975484431432,0.309258454776573,85,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0346303753592956,0.310768739103299,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0562233310878693,0.312297902015002,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0404212638343651,0.312901767041763,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0376837437933721,0.313996683636066,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0383026506768208,0.320862000587172,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0562393204645946,0.321357181119431,67,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0772567203771103,0.323383055107581,114,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0382838260157355,0.324473002201457,711,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0753400143180569,0.329864873335489,160,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.039323856631087,0.331415235327004,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0373250675040019,0.338729454643964,420,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0755595800652231,0.350413193996674,134,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.030725957275929,0.354120525180979,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0369095341880333,0.361088607499136,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0472553951052226,0.362447584284666,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0359571783363618,0.362711354586211,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331491976764366,0.363251301482067,441,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0363653850133056,0.363292610885578,593,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0688042672956697,0.365839145904691,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0707128389574212,0.369776513531599,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0637277874735763,0.37178484852422,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0525967115025978,0.372106295927315,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0430642787305457,0.375901900268018,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0343007738727556,0.376015517258135,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.049594279960464,0.382156821111873,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.036598891944202,0.383780056377577,200,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0754327699257155,0.384759050678098,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332079027326524,0.390675748729328,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.033485386766605,0.399798858860927,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0329980321150127,0.403267604669657,633,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.027616841857365,0.406218435591118,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0321993478332045,0.409622189478547,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0315359092549288,0.414057592750705,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0317868826999304,0.419700191271761,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0312723988948094,0.419772775422011,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0617326542785644,0.423438315865832,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0393523652286256,0.423702816009003,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0302408596608738,0.427676801414034,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.046431899608542,0.429786013074465,139,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0313508881346391,0.432639069914793,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0300116211897475,0.434181667059171,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0313409486858994,0.43512934562641,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0291597273437946,0.440415288719309,153,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0441953353639402,0.442015238542357,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0390195624568826,0.44751590259903,235,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0364512328371229,0.451278677391965,12,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0297792250781045,0.453817040262998,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0432442719817028,0.460900376810103,375,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0402950122580392,0.464944380953961,231,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0286146640721308,0.479317246990454,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297798875756788,0.479418066614908,573,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0579658878453008,0.483651002869939,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0272345666187127,0.492885222477083,457,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026992125200551,0.494127386770263,107,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.027163143740027,0.494306969055718,199,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0233988726085155,0.50080114841303,523,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0251750196043409,0.501357647161302,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05446438821662,0.501464831145765,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0301321687819256,0.513384362142843,737,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0850365552293487,0.51822423024644,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0245007048596295,0.518498628744124,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0239541158484728,0.518601059984195,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.032434569154704,0.524143031536497,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0308913761345727,0.531046169822565,394,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0269381320963336,0.537624903777338,356,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0479258373249179,0.539723740489517,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0298259138686376,0.540461197339776,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0475510438401859,0.542952615092779,295,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0337428025451421,0.5472712283249,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0244599832036336,0.54793319667685,738,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229517962913061,0.551214147234241,674,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0339148915396498,0.551360769945078,685,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0223670671932557,0.561848127375619,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0222630390050533,0.564767844521761,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0214019494575427,0.564933341855173,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0217040630050372,0.56951134456523,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203807643530067,0.569773706798659,453,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0663589802069463,0.572181914575508,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0196496539204381,0.572922575051791,455,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0194464069299142,0.575588475782104,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0216519790601576,0.578537242116262,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0323969161820769,0.579007376812248,168,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218994433615182,0.582584937099989,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0194512421004387,0.583337139564815,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0216508111956537,0.588137608926071,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0211378433126571,0.590455489194955,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0197762748600488,0.593886592032166,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0203762409343767,0.601891274925129,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0271455135863317,0.604807890674814,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0204882286634381,0.606399902782571,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0186270201918614,0.608919317508798,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0178882542964131,0.614466544384803,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0287082197070426,0.614551910424531,359,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0636942131996274,0.618957618655581,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0392634930604776,0.622951824312926,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194849523152121,0.624308068115104,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0197579585533206,0.62535196878554,208,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0173447438034305,0.625550443750637,267,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188711777502568,0.636389373952711,55,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0162126813046358,0.639707337337932,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0262269442064745,0.643355235558116,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0166085512393084,0.643464986178079,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0176549494183817,0.645882947784505,719,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0181297729850069,0.648529210447939,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0173434430575322,0.652556359068678,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.016379271105476,0.654920049925609,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0169026895853014,0.655242729265201,620,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0182397467636688,0.655771655418936,452,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0261198368408329,0.659562796211661,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173839776905348,0.666137680118249,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0206966943276339,0.671795768519941,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0173222884791498,0.678185242212265,136,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0230006616177264,0.679603482659877,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0331575350225118,0.679741050565881,429,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0215265436133803,0.685221894014,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0144762646757178,0.687046436245163,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.015105894456088,0.699836109273818,30,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0149974650602251,0.702524799105809,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0198039902224601,0.714594815623515,233,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.013721278558424,0.720787675281184,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.019861983918125,0.722051299966765,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.014519808416737,0.724714196658792,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0419096646339764,0.740989427620608,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0131465320494185,0.743864203970452,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0168254396352741,0.747573407713605,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0986149125122397,0.748576696378968,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0122499112259347,0.751231870775817,623,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247255798756778,0.751938092058591,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0251385390602958,0.752718452822855,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0178619467631615,0.754108810334507,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0113950481025432,0.755136930630676,465,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0125273509093882,0.766268058457288,115,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107112298271604,0.767613367655594,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0118607777460467,0.771772855775188,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0217753623691647,0.776844453715414,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0111162673692135,0.78030556524889,732,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0150342719769027,0.783499731343971,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0109180064999254,0.785809523159348,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0100327064201398,0.786275975526402,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0105854450224817,0.788060379449638,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0108461554467413,0.789528315406253,159,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0089367268687401,0.813262299026751,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0105487668311785,0.817382382811232,334,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0131904150146444,0.818449109735578,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0102983548110944,0.820009967363767,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00959593515546258,0.822833864019834,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0103142375882175,0.828630167833988,527,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00935766623749858,0.829178568914299,46,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0143840861360293,0.846821304025169,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00771512113540269,0.849167239566078,347,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0150011536698718,0.852367355827714,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00725369774935394,0.856832520554133,366,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00784564412084102,0.858896595712972,346,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0066911602813013,0.86461959873744,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00613129895827369,0.869244889600138,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0078905009420954,0.872624465149063,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00572465685371982,0.875336187610973,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00561636308571277,0.878064670864831,249,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0078342187244476,0.879995793020169,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00556570675353867,0.882428507474985,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00567225922944416,0.886409401273132,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00561747537041811,0.889500460701012,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00454851312952598,0.901528262569774,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00481478563854523,0.90251624718369,309,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00652890893288917,0.904433588979875,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00456475932776936,0.907612766776289,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00425701256336041,0.908775735340637,499,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0074032978116968,0.915473958895134,369,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00408628510393667,0.918901582815342,611,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0277624907871421,0.928264194393662,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00301840384269,0.939418463475992,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00288571235303366,0.946852860179939,148,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00242334501356515,0.951124854885919,70,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00249351391547532,0.962125673143942,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0031779437528875,0.96526326696823,9,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00160514816055412,0.967642075997922,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00164473620329235,0.967645375293157,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00133022444613475,0.972850179245393,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00144282566760889,0.974618077706022,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00110222146714331,0.975048718130325,4,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00102555284942215,0.979090566195499,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00138157468626576,0.980595826662001,210,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000887149293996424,0.981580058307154,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00101301555248796,0.98376996872138,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00150756336402044,0.984398570229511,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000623653237927027,0.987953008670535,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00029319854954956,0.994032480148043,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,5.42607916657151e-05,0.999442237358457,124,pan-cancer
