mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.100782296553344,0.0261763385031435,758,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0921336383819886,0.0264314368135857,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.093776218736198,0.0264677572371848,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.126701923529243,0.0270736595370365,277,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0865998795571222,0.0271884662923028,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0813976404683957,0.0274642640662792,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0985033438382819,0.0275900083542404,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100809716220067,0.0289879350375095,241,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.090425977103116,0.0290327018023391,26,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.14396774089625,0.0292802381544829,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0931103717671196,0.0296526980137381,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0883313199980642,0.0301630910075402,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120360438115823,0.0301633419413886,585,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0837689037407078,0.0307229076313208,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0800650399391253,0.0311033784478721,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0960630079458588,0.0311587019705681,457,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0786000509807092,0.0316574774113864,354,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0970363889905152,0.0316820032050349,300,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0890786692957866,0.0323612091064781,727,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.121826573281575,0.0325804169438943,268,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0905663538605788,0.0329005213547858,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0893393853691768,0.032905796821739,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0963186651203876,0.033237542108089,20,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.125243454445343,0.0334657123779434,233,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0865692550989736,0.0335789759794643,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0951371456820685,0.0337151451896902,222,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0897119638909498,0.0338850994388372,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0910540016183281,0.0343506107598368,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0851479762709044,0.0349933310891202,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0815478291375522,0.0350258734873395,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123069147111949,0.0358163628648073,118,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.091157588037841,0.0360651500300574,127,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0866056824264373,0.0369692651904576,284,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0878635230710865,0.0374939056215273,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0923422929045242,0.0382313562628289,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.136710705415537,0.0382643805948092,139,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0855338663399484,0.0410412823202303,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0853001733299504,0.0427010892363278,177,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0878845030662271,0.043031388472542,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0895735618466804,0.0440110788303453,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0822055528671802,0.0443169635410147,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0888513614200961,0.0451441226527553,70,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0840624287629766,0.0454802519680542,388,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12894043392985,0.0465218288259556,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0869716878943008,0.0465239815555773,18,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0767109331680678,0.0469679149916176,696,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.324561375085111,0.049778721030663,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0851745162854174,0.0501741604119856,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.155659667150646,0.0511387879922325,124,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.11633427726225,0.0518557942369047,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0862934007007663,0.0525184075156035,285,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0975469911294864,0.0527635506126384,291,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0852467116340298,0.05287422004589,120,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11049107523529,0.0538165955483924,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.157861792018356,0.0548483985638498,459,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0800077797174626,0.0556695518350686,713,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.150986376897405,0.0559967241766088,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0787706573504521,0.0578939119508549,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.085701941665704,0.0580971402682325,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0708968350732889,0.0585068655583391,82,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0852938675787063,0.0597836253341244,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0854054627649499,0.0599042183936483,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0835182849847806,0.0601228923202094,549,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.449679651158942,0.0609508477060243,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0864729419447348,0.0617686887683616,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0764655183665545,0.0622376066896229,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0818834492240588,0.0628503657737334,199,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116617825043874,0.0630847896820616,443,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0794862068828182,0.0655452409498045,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0823805233565967,0.0669198905200028,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0784877076240842,0.0671817250706367,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.117448970209368,0.0688361095741522,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0894846645220871,0.0693746019787675,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.111899235275983,0.0726846832991852,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.07768606508101,0.0727005952214444,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0742104564941793,0.0733143779652958,312,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.144319170756949,0.0748410785486318,166,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.118389072890735,0.0756119917031139,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0753999863045624,0.0771833397444344,96,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0694309332613212,0.0773837721838259,276,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0775663410278223,0.0781669306173966,165,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0700715175412552,0.0781751365579507,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0662020828095802,0.078603683575095,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115052270345353,0.0788737398799675,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0750032813164692,0.078993394271304,281,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0742597834137278,0.0790408639945705,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0696377261541059,0.0792094746731663,156,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0761538809923956,0.0801741073063341,698,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.071940729836698,0.080496487548327,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0751737694987667,0.0812798076946666,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0797337036678061,0.0815718063803439,362,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0727110772323998,0.0815804328283233,508,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0743832211024353,0.0827670160451205,141,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0791005688725746,0.0828094199709597,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105900745464851,0.0841474806079199,122,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0745973391986424,0.0846827021475777,594,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0693307129214731,0.0868644386967376,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0668380345873007,0.0882585006959471,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0904810301940748,0.0895894495911465,348,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0744798348539467,0.090091483258363,712,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0976855480685007,0.0905160562226583,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.139642664892772,0.0907742598147163,641,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0716533403693682,0.0916691861586423,628,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0596343712227335,0.092116089940335,339,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0702033052500877,0.0933100050778173,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0755635225976196,0.0937044520673649,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0696403358360375,0.0940696529520708,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0683949930948528,0.0946707213367089,466,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.158996433415266,0.09525189928356,108,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0721880316436206,0.0955131861244015,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0868917406731149,0.0959608022267531,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.353687055193084,0.0985648884090353,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0738161897422969,0.0987721735076467,24,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.074645605970136,0.09910588072397,113,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0675786249572785,0.0996212702623777,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.130343846655287,0.100207269145147,305,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.061108806553178,0.100383081981975,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184884663876364,0.101423877182976,325,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.066544937083685,0.101550888267924,551,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104689562369843,0.102926187500028,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0654675523989664,0.103588314417257,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0650663768822862,0.104261980554768,385,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.06431887390398,0.105243857285947,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0702409759312429,0.106615419093446,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0665780443568121,0.108859086901967,608,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.070807547841979,0.109010258095007,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0674792992534948,0.109250933201815,597,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0651860791303651,0.109893459418389,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0627619902566954,0.110293086485984,661,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0628871256586976,0.111332432769625,267,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0683842740782464,0.113303726100738,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0668483182592673,0.113515545514346,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0650688693031317,0.1157593782725,296,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0808810305324327,0.116111236145023,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0694834518461539,0.116714514949249,229,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0692172528469775,0.116951111682255,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0632942574834449,0.119368250272753,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0624725457645291,0.119657111036858,7,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.472790021972864,0.120605759564669,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123599133242563,0.123548785479774,172,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0597029291208667,0.12389593363598,670,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0630320733877242,0.124457210707064,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0954964613510068,0.125168212564887,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0828694658661144,0.126176054175978,651,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0579009696272457,0.130439678682849,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0629609166735799,0.133092543335876,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0844390018067579,0.134589979696016,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.126619028157247,0.135107628365833,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0670839372698292,0.13612607604503,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0640241603538162,0.136223353205603,17,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0594352644691315,0.136992159185916,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0665378663252573,0.138605567601693,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118000577501293,0.1387374401166,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0626104149356687,0.141999353353914,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175807901085046,0.143674107698362,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0846273259100011,0.14438488331571,29,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0909561412871011,0.144619530449981,54,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0533300992855615,0.144781832510429,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0648473651150428,0.147157249638569,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0793706171356108,0.148128846980478,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0571033809446712,0.150583170706747,666,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.340910131682609,0.15099274884604,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0738524538225453,0.152060237078424,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0591226671011578,0.153493359750906,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.336133049708729,0.154055721430458,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0636830502921004,0.154090986591062,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0565735369644291,0.15455903664507,223,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.322001822523617,0.156372968818252,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0704733753047134,0.157421705666618,346,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115949250722687,0.161102205700523,83,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0630585665874064,0.16355428074321,289,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0578813262004612,0.165056002497476,510,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0594058240622675,0.165405786903957,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.049115224557139,0.165781938278771,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0638888895685502,0.166376686649961,646,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0633876539129547,0.167055084874018,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0609571974055615,0.16719864667044,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0602863709833307,0.167577511328341,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0552681471973601,0.171288427960654,465,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0759145757348342,0.172614490610141,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178039207028748,0.172919587504302,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0555279400559829,0.172995870486628,372,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100358317094804,0.173422305403522,236,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0585971368796809,0.173694608048851,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0598652076541264,0.173848694459618,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0613204198370475,0.174608767456896,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109784327966257,0.177311284500578,68,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0616210885468358,0.177614078321256,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0499855892781616,0.178421467013502,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0546728401075403,0.18133377090148,462,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.348475879348554,0.182067722350847,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177121710025868,0.182350309313249,101,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.079192780040779,0.182554855219247,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.326210565841558,0.186030644014999,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0622650361116499,0.187441371981311,751,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0584532039930051,0.188515101106882,672,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0553785005585545,0.189031374815744,237,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.303482956543945,0.190058335355465,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0574126855091408,0.191074791727974,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0567530754715628,0.191333417589076,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0559582661901134,0.192526666049115,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0574664718658295,0.195433236102716,611,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.086379600435249,0.196514811272823,239,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0532221492460792,0.197107035070898,538,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.05721889273952,0.199413931634396,116,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0659812844804278,0.200225741482774,15,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0526827777543124,0.20350299580317,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0576766953486361,0.204895722362515,94,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0576120385261052,0.20583996716934,635,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0545839229044507,0.208599809880472,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0524364215880524,0.208835244138775,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0550938823653955,0.212051801252288,192,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0498438556842693,0.214702456395336,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0537129750638475,0.215907374800979,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0550052279469046,0.21740830235538,208,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0526454320880369,0.218602246953635,478,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0802230433737282,0.220861858619229,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.29923966862441,0.221047145710837,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0505668142715805,0.22168416593582,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0511053746926195,0.224753133862004,625,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0523746209398996,0.229508823698265,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0540672733815425,0.232854256208792,638,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0642258314290662,0.23750504483177,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0477588058100089,0.238771846062344,226,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0491570883011593,0.239643053289729,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0515514942081643,0.239790561531781,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0486753846984233,0.240582020855472,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0489747425206348,0.240924731874877,627,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0519335741445316,0.242299070493582,483,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0476926673695776,0.242526615524493,550,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0488554619805704,0.243020971002339,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0523823937899429,0.244052493879292,85,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0480622312081545,0.245164794417073,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0460502940525961,0.247898281661998,615,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.222648127196403,0.248235904326394,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0511622898036481,0.250001318902312,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0739833016447488,0.25436928472628,548,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0458377164870257,0.256451230093381,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0700219481985242,0.259241689481932,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0462013587969075,0.261375667320946,634,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.046459289503914,0.262624753831328,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0534066589971905,0.262792166778376,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479472488598501,0.265603310843917,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0462223208116973,0.268022166141391,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0430691495391559,0.268093299699042,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0447462391483393,0.274047160521598,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0476106102237978,0.275203597719073,309,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0503558174493258,0.275866368792599,705,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.045628466302998,0.275959626770791,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0864352031419676,0.276957841408186,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0614056131623139,0.277060261121735,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0446972594464525,0.2825776736433,624,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.061810770747986,0.283559098007843,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407057293780584,0.285662074530768,562,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0475678859354583,0.286034922134583,633,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0581905257896607,0.28861773270956,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0404487266929001,0.28928460421934,467,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0452971027073524,0.291763859828545,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0421047218525904,0.294839000820353,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0453305179498304,0.297111586950261,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0511271711298563,0.299060062192379,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0443021080666312,0.300502170713815,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0474025998479668,0.300663188292553,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0438025014950794,0.307048738567841,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0418792339710813,0.309455842280191,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.06634009468683,0.310597177773483,217,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0416001462725126,0.312863022542059,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.042227414449934,0.313793790177605,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.25633561010708,0.31618913093092,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460969557967873,0.316570382202245,639,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0416287749388902,0.316584255055061,480,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0593913644571134,0.31720580975268,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0429343872978167,0.317723660413731,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0552561160525901,0.31793137914839,326,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0419809939916416,0.319396630710459,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0452845002140553,0.322893139518936,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0615928504288818,0.322986503459415,174,pan-cancer
