mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.0505096161198744,0.28741827009927,38,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.048768103443124,0.288643539196588,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0397066521867583,0.289002749804158,572,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0391146500635302,0.290256545941448,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0340105798487029,0.291642559338962,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.034917000247479,0.29165011735554,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0402798932988552,0.291709422688574,170,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0310749299158349,0.292689530821905,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0352285308717434,0.293315489534159,584,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.219691979174261,0.294291224105387,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0364476350725067,0.297507710895937,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0323719754456496,0.3036894013345,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0575154339012282,0.303713396555695,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0566332443811718,0.305614933836245,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0310123352430486,0.30643307105266,530,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.035642871300422,0.307388321525108,431,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.16093382321921,0.30753612077675,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0368115172441822,0.30847343794317,381,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.035077586142307,0.308644744907834,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0361844937199076,0.310793949436709,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0358718018995659,0.311405030981983,739,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0547409377883259,0.312369214246587,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0357605390600811,0.312546768631819,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0540528821909389,0.313358316294703,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0490064880636787,0.313423667520335,417,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345865023660141,0.314124355260226,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0346886874286521,0.31492790880954,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0526691051150492,0.315999485408346,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.036453350768497,0.31775901581018,183,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136445794706657,0.318342314507687,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0355656174083487,0.319696893515587,343,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0353204727208023,0.32018422427425,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350893923774354,0.320236568661421,719,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0315132151647749,0.320551524605744,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0360515566957959,0.320985016750353,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0328183205770405,0.321274696498812,243,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.030867955962169,0.321330302711583,260,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0368542293936465,0.321626061077077,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0429098160783608,0.322030540333077,433,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.034645605976972,0.322032800290873,460,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0341109313743182,0.322169588689711,627,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.195619731524243,0.324511659428617,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13307040557028,0.325418557708657,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0357137147279005,0.327391921164627,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0361460874120123,0.33028903688444,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0357946704676306,0.331141255454103,50,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0309439981186024,0.33153996308281,251,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0352017961913744,0.332292940555229,684,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0320685372626011,0.332350262739484,5,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0357264929439804,0.3361303998226,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0368634080836815,0.336211742450315,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0531449950526304,0.33664666056809,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0283720558604234,0.337005875878045,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507913055124892,0.337158373195285,685,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0333234626997915,0.338273750705071,13,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0348705455362903,0.338368695356676,192,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0341112521266609,0.339728443534723,278,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0344016232510215,0.34206234484239,612,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0347704460689419,0.342788868237274,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.030495543386796,0.345903405269293,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0299806902722312,0.347926891815361,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0931014060410103,0.348935083096426,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0333461123738096,0.349835965099397,125,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349298990981581,0.350884919892829,495,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0319000968918749,0.351184567373397,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0269404802107884,0.35339749791177,198,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194372684222505,0.355169809256938,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0686482001965097,0.355542367910466,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0527050873471555,0.356259895582108,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0330197197409093,0.357319071418683,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0254631339953897,0.357673006816351,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0329247564448769,0.358246748315417,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0268352502462051,0.359433185601579,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.189588739385156,0.359508808867328,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0334858070140575,0.35966309258804,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0320103897315019,0.361354847817424,466,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0443990898581976,0.361527867952597,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0463829508051359,0.361600322549699,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0332467273851,0.366446722583633,201,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176277472082273,0.367706734741803,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0310163428141287,0.367869377919102,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0298702690971151,0.368283929967709,696,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0361225423871088,0.368629594442325,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0298363553473209,0.369161318307386,551,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0329537650563499,0.369550373134699,116,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0509962334546374,0.370785186870676,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0307507134852316,0.370848844734067,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0506660993060344,0.372264573245685,239,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0317506971256515,0.37240824932519,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0358039496023182,0.373024244228608,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.03267220392387,0.374369989723097,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0308974502531508,0.3753106109954,550,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0322383055443713,0.375856187232932,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.044848064934493,0.376141314530052,254,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0270441010702485,0.376486424118233,690,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0688448708647178,0.378226060670712,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0334375321820002,0.378519723568907,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0323004949759018,0.379419278449868,741,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16050696595488,0.380766145879015,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0332948459969657,0.38147002398475,758,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.029279952703167,0.381499945347106,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152838497224221,0.382615086643008,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0318777628700173,0.383552802264659,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0288148331489836,0.384610964190668,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0297113684904685,0.385075855072058,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0388503458655497,0.386975006428885,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105176701831955,0.387342719640782,131,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181558010353538,0.388386486946373,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0354357062224285,0.389687286177871,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0303742161809866,0.389860084816844,112,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0492057437329071,0.389874219661446,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.159609117973075,0.391889605652953,630,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0260219231663746,0.395494997971427,398,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0287640169419049,0.396152486998713,365,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0245613655472359,0.39704792397085,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0269308950660365,0.397085452501438,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0351554066587414,0.399701934866675,291,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0286461728174213,0.402046254531721,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0313303318176336,0.403697963665904,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0293081407645232,0.403797604661186,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0283912994271088,0.404359143572013,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0296776000279814,0.405413485721698,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0290510667264821,0.405567780730936,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0293449565724136,0.405747631596628,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0443079383268878,0.406270256852023,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0281981992557847,0.407845415543396,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293327420894097,0.408103483434112,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0283191360387221,0.408487180369796,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.02867451749704,0.409457331079332,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0252307911274183,0.410343734935683,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0264664302194136,0.410686682723858,523,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0281337838689422,0.411231661665093,618,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0290872173839589,0.413198414934053,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260429318728179,0.413632099588588,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0268602757204176,0.415850176490767,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0295652520938145,0.416846817433523,449,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299785601612921,0.417456771585834,731,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118045301220062,0.420794335036233,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0286691147107159,0.42093975884289,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0290600474328012,0.422226883059089,127,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0297650693934692,0.424824267780957,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283662991080283,0.42624767169136,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0286171555389411,0.427103900257642,405,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0306839390863209,0.428340502428555,200,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0256378317284081,0.429365248377967,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0244528715048621,0.430007032879791,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.029077750503983,0.430374997799677,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0273413168654412,0.432018244497039,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0347149975858261,0.438283235932673,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0285128349123436,0.438345147622898,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0251389067181146,0.438389509620672,387,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0368878526295024,0.438596782672074,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0406956366505549,0.438845261846077,67,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0268621426954755,0.440278525043029,563,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0234268317554921,0.440904759664023,688,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0287946143497407,0.444135938885193,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0247639607359846,0.445733484371042,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0293749642440723,0.445920141911257,652,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0428903343315935,0.446663993312411,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0274329659859232,0.446997069311889,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0289609943502048,0.447882207027553,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0239949892941926,0.448273285279114,676,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0283303116671964,0.448345617424245,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0282761995292988,0.448782293534303,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0293075833592782,0.453313731216577,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0219985690668808,0.455770027396653,437,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0270696557797395,0.457877657756957,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0255294351703298,0.459407331500021,177,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0273269413491734,0.46042646902371,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0270521797055087,0.460503579797727,457,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0266045529908649,0.460866215077975,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0529500606873969,0.461838255782404,137,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0271320460386731,0.46281599832613,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0265169087414739,0.463309174012232,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0263089245671469,0.463939372927264,75,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0264703789992738,0.463952037867509,336,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0280096569340775,0.465492969602702,442,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0257991877371919,0.465975328552134,475,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0269735745115951,0.466374181389862,178,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264775539496337,0.469465280104524,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037270923166311,0.471567002547351,147,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0344960207274,0.474300701784715,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0363549081057524,0.47562724284157,231,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0224478348900393,0.477563293053173,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0256867110490271,0.479591494267206,280,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0268661772816304,0.480948098040197,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0246029253497405,0.482955811741386,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0366696478595285,0.483520171098592,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0250773759029762,0.486675946212192,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238173634111999,0.488166755116919,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243007598553758,0.488665717089479,403,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.11955643548207,0.488888226168501,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0231150629240074,0.493167604296582,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0248467104666599,0.494012205275997,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0262950690635093,0.494224508484108,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0238403928499069,0.498033896714944,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0210454062030629,0.498682225328275,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0365735105341743,0.499097469858517,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0237648042188133,0.501581867373349,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.024029221130265,0.501940855810868,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0232228987514476,0.501978394116847,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0243634112848892,0.502215069542327,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0240091591801198,0.503112541532375,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0221626555913253,0.504252866994839,57,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0227091069938757,0.504609973931216,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0226508689951564,0.506096425523832,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0227117241038882,0.507162994477176,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0343804171362385,0.509300667235569,105,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0215814978941463,0.509708921811566,467,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0236484819548156,0.511678981088819,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.020519039715918,0.5122354395452,432,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.286498166687094,0.517844748173393,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0352892776203097,0.519445209725488,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231445132961538,0.520390698495465,598,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0221261263846928,0.521951021638427,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0218712437901205,0.522846603290836,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235391002339566,0.528201625441552,616,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0221259159138738,0.533603878147718,19,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0289632325544942,0.53374591669279,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0196337013061775,0.534234691810392,582,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0347850451861106,0.535602297464218,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0213492717280093,0.535740321067922,48,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0307565437428275,0.53753982310152,118,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.128427022609148,0.538064592298904,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0214794664218678,0.538075651172419,408,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0338647114464714,0.53964158561335,139,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0205561572675648,0.540476360986812,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0226665578652779,0.542035818601515,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0217182975746675,0.54324994557355,547,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0215611439241751,0.545179370456499,444,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0215151296814733,0.545419201231007,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0222425072959574,0.547015898874043,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0362993619672185,0.547291104244539,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0199610025368293,0.548243019032216,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0228718608899594,0.549670786108336,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0166998751309663,0.550752840278284,577,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0306169783741315,0.552663061767641,174,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211055186743831,0.553174604361588,167,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0201909555108296,0.559397710781231,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0205874795906294,0.560771337654873,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0219382955119716,0.560800225706269,452,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0212867039535156,0.560966579007396,537,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0186415783467354,0.562161131930188,82,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0316612956355256,0.563756274246825,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0196315023409033,0.563775434182024,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0227721834596658,0.564721506123474,681,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0258716146554904,0.566956070035831,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0187772246739384,0.568098915766897,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0194219418256504,0.573473285030803,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206956656618609,0.573829467106162,288,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0204278339713108,0.574066519430816,107,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0191907603430366,0.574878171873509,701,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207353551028419,0.575559466279921,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0202419300697651,0.578636605130406,117,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249895056638197,0.584160523685493,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.019181911404228,0.586542396730893,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176825690892158,0.589125652527941,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212478193955923,0.589929116453236,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0372196562762852,0.59065435072921,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0177963223302263,0.591782993134579,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0184108653014674,0.594692885732976,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0192436071380096,0.594954104449459,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0228958702291377,0.59515245296356,100,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283771874389538,0.596450651179303,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0382788250371145,0.597082998645212,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.161826863729378,0.597369572392428,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.105736544503472,0.60000591629232,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.024753983198547,0.600994295099764,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0193224154838368,0.601297093160149,222,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0158117909010922,0.601557964210496,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0176060708440401,0.604860197481886,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0179848010383885,0.606684044385232,515,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172024623787343,0.610347257449473,279,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0188691017027423,0.611150596351656,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.01924831609793,0.612668790793332,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0361661718585174,0.617738126722835,114,pan-cancer
