mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0635586581232644,0.0435830498560787,583,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.108006855817974,0.0441726801078139,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0742298944890987,0.0448495131468481,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0673412161140963,0.0453140639763707,661,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0803180047426426,0.0454803957088379,199,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0614825487860676,0.0457923045039803,695,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0808660374404808,0.0465891277866109,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0753756646955842,0.0469775828322874,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0655109179913673,0.047427875923884,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0754980212595849,0.048628558526464,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.114909869353581,0.0492807221204128,665,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0967783100040013,0.0527616525742887,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111415491929598,0.0529005729710456,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0757706845343246,0.0536088305151608,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0614503692911073,0.0537936833588784,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0679524778311657,0.0541464656541075,387,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0691344468944078,0.0556622601407791,722,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0622765405312452,0.0559789920382066,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0777670602077896,0.0577916032061539,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125302514348078,0.0584563525287519,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0719435652856571,0.0588184015772195,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0641048061143709,0.0591011126450532,729,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.070425604514088,0.0595137173128483,41,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0899221249074611,0.0599168817402525,302,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14286847463919,0.0609824094388119,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.113004548327079,0.0619071067664987,232,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0629859884265903,0.0626512493367575,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0606673011596144,0.0640021399240302,33,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0677153161333602,0.0640832936810353,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0699707126589216,0.0646875223713431,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0688189564756547,0.0648884855171698,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0976473679270158,0.0652228866455084,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106690515165774,0.0663057928443531,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0620990091097623,0.0670257291405471,157,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0836755455054235,0.0677498386072792,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0638569901091949,0.0681450431343956,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0714757729163277,0.0683605007357184,110,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0685720272980167,0.0687808193217393,351,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0639996849721153,0.068823759070309,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0749886254384407,0.0692024518807026,136,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0658917425688486,0.0708926032697772,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0704737497281859,0.0718736962809948,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0628827621670083,0.0729442968605483,466,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0641236835840168,0.0744469387240222,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0641942280539406,0.0749895420702689,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0732337691562098,0.0759871119634551,170,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0628119110062558,0.077404986689323,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0720555194772452,0.0781546460043715,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0543972810845507,0.0793801391953136,202,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0672746913180727,0.0799681751461151,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0541189845179695,0.0824428712832653,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0921168519161141,0.0831779595586631,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0944865255031686,0.0839076291422168,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0634973730793872,0.0839665599636877,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0646618303538873,0.084435582838876,153,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0573304549247519,0.0847734891073484,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577627009222707,0.0851079252181775,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.049890544053773,0.0866176451877939,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0584397686957999,0.088484229307579,163,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130131278185206,0.0890521912980141,123,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0846637797775099,0.0900576599172396,49,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0682115650060675,0.0904117140315607,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0629395407740172,0.0920235232341983,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.064546386479529,0.0937976599186445,420,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.197252732800771,0.0942543073463491,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0796735006791072,0.0954388936961887,554,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0599964478154647,0.0977262038682659,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127126124405997,0.0977358184053698,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0611960895040436,0.0998801872307735,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0625749443594056,0.100662981640025,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0578493085305089,0.10095837776278,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0829267210174113,0.102428013245005,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0813389655276134,0.103133196928407,150,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0574582683960372,0.103614539497023,608,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0649649385723199,0.104163342135094,366,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0562389618470621,0.10455190274735,322,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0638924738183366,0.104696290017546,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0633345325576283,0.106380341406252,559,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0543851989799359,0.106551928331883,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550904571337955,0.106623406798876,509,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0612162907089688,0.108579590659758,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.094238648675001,0.108871014699557,548,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.080900640584089,0.109373227996775,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.058252260182602,0.109496429857251,280,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0550297273372119,0.109658323636615,383,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0507765457575536,0.109793733860829,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0577002289482817,0.11108031423161,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0606296699437074,0.111697444376561,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0586933908081142,0.112050400345636,631,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0537151851349774,0.112724593308193,152,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0618253525867945,0.114389695683138,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0750993815301809,0.114500002329428,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0618356153236833,0.115663286225423,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115038419421509,0.116569786464168,128,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0718064207197536,0.116806966476172,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0817389934431686,0.117541181302085,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0529255120768867,0.119142847368341,365,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0720000649688036,0.11920284861504,737,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0930430720313041,0.11983761083174,168,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0556138304807783,0.120700396263767,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0571648607727243,0.123876151861338,48,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0576748986960956,0.124998732569125,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117140904302516,0.126766443794742,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0553357498862337,0.129173936475055,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11632995718075,0.129622753750328,114,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0530848320597355,0.132765977089346,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0769195466322805,0.134592153636758,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0829996761355087,0.13473307597159,399,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0521403549215409,0.134898634526497,221,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0555745964228643,0.135737372924796,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.04964423108208,0.135752666153847,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0804263687764055,0.137785159355093,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0551466615856123,0.138311216136781,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0770255789927758,0.138494739107366,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.057685196657402,0.139172763289524,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0555614297128985,0.143867910560018,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0524234216992765,0.145241788069127,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0508562269161594,0.145354066031755,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0544446790273342,0.14805607390094,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0567142397360091,0.148845627606807,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0502733067017817,0.148903841395156,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0490945568417398,0.150357601440727,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0556309636673054,0.151235342105481,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.051996044457966,0.151813445134066,621,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0532551938395711,0.152767579807387,177,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0595395897609433,0.154729354470945,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0480146498578136,0.156713689973684,37,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0486525478538162,0.157921879810754,671,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.05836439591171,0.158129277667686,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0544827441751615,0.159650097381307,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0492886572861809,0.161009319972601,425,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0537217876329944,0.162260083510076,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0489912484046363,0.163288300908071,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0492405076364636,0.164189325248334,521,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152455752761628,0.165742372829584,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0518647639333487,0.167664710028587,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0554349193353441,0.170873227705999,184,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0516052492370929,0.171254983748281,89,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0668437474706623,0.171336407967615,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0532366319631336,0.173058404020055,587,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0460691936202271,0.173320923056412,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0634011681328193,0.175353011592967,348,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0448250814388353,0.178298623072727,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0480850612751461,0.179263396970529,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0490553495008379,0.180645359218281,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0519722091948649,0.186999546591784,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0524075911840357,0.189605400814241,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0459689636044643,0.190126177312915,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108249048754002,0.191070634273559,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0534826047608582,0.1973628973924,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0517138296533745,0.198666531311993,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0993302238902545,0.19872584761974,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0488274350310661,0.199313100889006,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0464523551658526,0.202091721488802,441,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0694022483461764,0.202196909492925,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0527772207515079,0.202967557540061,442,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0385826848758094,0.204260071956645,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0420218983601854,0.205449462840061,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433427037983906,0.205979688820797,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155846419745888,0.207154086838212,131,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0401907085044682,0.209997338325965,402,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0429844588066016,0.21092010916792,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.046351428175693,0.211138686100215,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0450523225184937,0.214091726876471,598,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0524787130660379,0.217161373786951,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0454277964587477,0.219277757419401,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0667218170713765,0.219805472554708,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0437226094305396,0.220589559754337,547,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0416663031510751,0.222721067637443,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0644385131007993,0.222754138869061,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393944265942296,0.224327339423279,354,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0569364510050928,0.224675256268747,461,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0394763045188276,0.227737050255602,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0565486887809931,0.228580349359403,581,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0467980570670834,0.232028695503991,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0473672659522981,0.23613470746861,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.369297446243305,0.237440197881208,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0418300701874568,0.239408755426246,19,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0398939983967472,0.241311701229856,363,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.349306957136153,0.242058015953609,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0454309801144026,0.24345346798262,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0632837449858399,0.243770217544751,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0380259023490571,0.244071523930813,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0459028116517377,0.244989587341634,653,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0356431441193802,0.246117867256588,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0371849565030525,0.246980479832854,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0556685995682431,0.247308687530746,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0436844960972558,0.248546748595692,479,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0571161593377609,0.251451548896068,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0389320081041108,0.25146131389988,744,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.040406419100753,0.252604525931642,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0404930431388656,0.25506056343443,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0452224917445141,0.25547069714503,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.044002863011455,0.256615591794114,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0402128162843302,0.258029858178603,384,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0437509715042686,0.259354042253551,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0897395290636263,0.26034828028207,132,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0369835998066241,0.262720923449984,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.043490128102823,0.26297181730028,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0851180531355545,0.266088630926989,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0870239114513346,0.266457635567802,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0446418461827928,0.269306512629871,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0790339032588877,0.269880316230764,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138579108520118,0.27139096979104,656,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.03739970232204,0.272985992360646,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121634374678612,0.273133686451615,185,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0425232294195691,0.274473103122482,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0537816646836077,0.275745962499771,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.04309500179986,0.275936664195383,672,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0440043749992742,0.277166755926632,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0399674296917891,0.277867641197094,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0571831085257713,0.27842085904523,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0476270095340983,0.279795247624493,356,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424144033331115,0.282016173970199,492,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0571175746057886,0.28327184929913,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0377566789360661,0.283436775441756,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0428434625382547,0.28404666408901,655,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0338397025147602,0.285536309534369,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0413231218626128,0.287173281233663,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0455597350504984,0.287212489365677,148,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0388727950283969,0.288709279787805,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0580417012734939,0.294244174570695,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.038873448856735,0.295582987098908,499,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0613522581699115,0.295915245594739,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0447279595749161,0.300741153484579,46,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0453211427054007,0.302013200129402,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040514632505461,0.307854484614247,130,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0336332736549169,0.310869117098658,654,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0338777102185112,0.311539531434394,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0343978314671138,0.315072123271943,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0473844667265943,0.316454647111305,694,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0356218412568429,0.31650285548993,502,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0544474183771745,0.316710130481879,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0786792928920489,0.318856794410415,140,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0350730343179971,0.321472770009231,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0342026973180425,0.32440157851839,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0337011417991446,0.324581260439007,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0376388322905243,0.325061585196016,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0363526787175173,0.327963427602657,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0474042040739609,0.328109935382194,692,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0353849824648367,0.328578612613677,381,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.055408171568093,0.329104552457647,174,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.034441620643447,0.332211531345711,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0350555316853404,0.332300085510107,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0469916978038409,0.333253619476532,604,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0341168745982981,0.336520908798381,421,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0333678197525918,0.336739030529144,364,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0495908163211284,0.339885821278459,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0358003470486127,0.342484910227058,645,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0372539368756753,0.344485434151222,732,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0326674446735393,0.347374836941366,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0455296185240965,0.347416162209291,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0482442927289804,0.350052918209046,118,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0361439935090653,0.355816535270793,321,pan-cancer
mRNA,CTRPv2,R428,AAC,0.041767955921166,0.356937625933107,589,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0329832493074184,0.360007615810451,601,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0406820869066638,0.362807204985893,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0701354055682437,0.363072627059197,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.036221947050026,0.363373867879157,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0309330841672568,0.368369704974481,757,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0319484973542487,0.370253389861017,508,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0373648863161837,0.37082754459672,200,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0305968592620497,0.372977879798997,272,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0330958344876158,0.374970058676733,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0322346569433168,0.377776285711278,691,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.033902803937034,0.378192897956004,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0441331421873857,0.378821019229506,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357253568202821,0.380416626173444,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0355504412594255,0.380691485064224,616,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0473508971336455,0.381928064538868,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316785210635527,0.38210641234913,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0314379297245126,0.382405290781954,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0341749202480544,0.383014105528967,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0314571368435217,0.383158116092886,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0330514592011867,0.387863925043531,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0414794955027283,0.388539320337901,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352082167231794,0.38915473732711,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0332414163397727,0.389732718401205,405,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0437686431482102,0.390617801214801,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0445835146691734,0.39418439116234,268,pan-cancer
