mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0813584401121178,0.0281922408135426,480,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0726304666692767,0.0288816733811065,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.104712945659512,0.0291371923766133,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0811600156669967,0.0296916622924614,625,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0869327780752028,0.029937027497699,575,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0806562870853313,0.0303985767129785,444,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0978546646324416,0.0305227661895031,100,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.366623487625666,0.030604626863356,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0874532616501794,0.0306324188330653,572,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0708309271968772,0.0312671988867643,582,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.165750956685552,0.0313148976213739,83,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0843636257300838,0.0314122306947456,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0823262416561771,0.0315849713144427,674,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0718119572982242,0.0316583454056046,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.082643056921341,0.0317241471349524,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0767169073000591,0.0325483981923906,384,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.110720917954175,0.0326321851664406,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117301296468958,0.0328431807633892,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0811632774940176,0.0333045275325929,167,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.076781497082665,0.0334383568658057,195,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0844645816344982,0.0350415917562586,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0702431840912263,0.0358044035568467,743,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0816670231381706,0.0361532971204319,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0835321615399053,0.0361654090225692,454,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0692460783712608,0.0362719069036897,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112816441825471,0.0368807441729188,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0772680437633579,0.0374240804768717,627,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0689808218504228,0.0376932024157792,556,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1103658534156,0.0378378220802065,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0705391666962551,0.038015668691424,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.074279429453504,0.0380223240498073,619,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0785366700267797,0.0384796900895528,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0833223310484729,0.0391256785103303,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0601432328620523,0.0401087793892343,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0796422645674298,0.0401107940316039,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0791119898965389,0.0410924925879742,193,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0761055492880309,0.0411282842053492,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0814100911921398,0.0413556384504701,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.149742669456448,0.0413755739610039,305,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0813869483094095,0.0420925118063779,208,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0742195201855472,0.0430194449795232,713,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0812253365813308,0.0436044297207781,646,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0734211843695518,0.0439488670192796,550,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0724397364519111,0.0439532128805286,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0742562076873563,0.0448315749841056,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0754354507121562,0.0452859478220801,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0757945055758722,0.0454806033666581,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0761825016033202,0.0461771429660366,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0808857150831546,0.046546461435528,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0790121317171493,0.0492477373042859,635,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.069200772476539,0.0502171473235235,744,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108806654309828,0.0522491190941631,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.078814655499363,0.0524908247034172,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0725017757713807,0.052733298115244,648,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0956234439624223,0.0529553453337831,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0767931423040914,0.0548473342166686,741,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0715852872526172,0.055384904140589,36,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0718303318580918,0.0561847410569268,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0700938302930238,0.0565566935974736,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0768386071558732,0.0571999082967558,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0761549598039894,0.0615580798968126,362,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0711034048787299,0.062142839655047,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0958979954799285,0.062902038989723,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0702074272394413,0.0632114939337387,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0739426708576344,0.0633100027630048,285,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101876071344939,0.0637591696141743,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0919690982506421,0.0641446444318281,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0740892704682261,0.0657375317751102,55,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.368406654006908,0.0660865399823908,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0677137512213658,0.0667611278372203,618,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122617651325644,0.0668365156016439,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0806628943543094,0.0689567429644764,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0707841246189569,0.0694933822413378,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0668869102391908,0.0698629111672268,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0667354880468167,0.0703258103215732,66,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.320612804714488,0.0705797661103309,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0716254420402026,0.070864952956604,300,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0711630759197609,0.0709060366911351,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100060599841689,0.0713963784231993,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0671750213312093,0.0721754530002087,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0551878809519559,0.0727538214337979,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.103134180730309,0.0742270386832755,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0591452894154238,0.0763733150927691,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0560273220578798,0.0769237833155906,489,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0871603954855257,0.0781086667586568,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0670029265787429,0.0784974565817907,169,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0662217662754213,0.0789294021263107,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0624103076188346,0.0789298292787296,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.06384829053018,0.0793217553864003,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0631079390758189,0.0810662688661457,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0651089455766516,0.081296345316572,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0948338149739809,0.0817079088451148,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0639492986775301,0.0828055648681047,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.297701693973255,0.0841210243455745,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0950953970221509,0.0842255580839034,580,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0672060793778531,0.0856270239066793,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0605135864168065,0.0869576206480573,365,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0613918286669148,0.0874564780451186,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0603218146341125,0.0882617119941798,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0636182101967473,0.0906636681463081,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0648531462530226,0.0912420952974356,477,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0614523330682648,0.0917935025250305,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0572600415271012,0.0920010329550582,253,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0987535148272856,0.0922068866283849,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0682707877545444,0.0922344435883168,607,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0604920435275811,0.09247978444658,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0734945911942491,0.093233493203026,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190029677099683,0.093941852573211,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0654975502945364,0.0942260871701345,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.079001884906195,0.0949713337313669,234,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.055188841044961,0.096784654323296,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0651528680621516,0.0970571961074886,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0603280519146342,0.0975110350056695,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0859370951527684,0.0980663245591931,277,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0620192614479266,0.0992948392922053,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0619746087851727,0.0993515816026271,407,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0579569383678685,0.101117676111654,37,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0649809626531066,0.101404923071223,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0625307680231366,0.103459592717243,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0603195089255042,0.104025866828519,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0597142308633589,0.104247446625826,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0599002434518149,0.105084794417476,538,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0577984844884728,0.105881799968818,496,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.122731133306935,0.107152300485396,140,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0510775081974942,0.108002289466486,245,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0591817675636782,0.109182668892661,499,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0596929604223852,0.109595440652016,626,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0966091109223468,0.109878413149007,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172961508715122,0.109922120296166,325,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.280967859872143,0.110195684751773,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0776031078808708,0.114142940257233,394,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0759256765144261,0.114298064622188,581,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0621237113462061,0.114387275208373,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0617581737287067,0.114506044012343,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0546762724532155,0.114609931961846,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0688900031795455,0.114703475647112,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108969924424985,0.116431527968057,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0591828353941288,0.11874734778397,13,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0598263305579289,0.120535388059499,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0608849505087363,0.122126698935797,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0877138437538395,0.123030271592159,399,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0487194692683199,0.124609484328364,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117899354179757,0.124840209354942,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.081388559358408,0.125019489861996,254,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0541793706533278,0.126569883699169,666,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0585953296028778,0.127807571883315,505,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0556132595483772,0.12802981081242,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0551176862369683,0.129170127842796,462,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.442976172113469,0.129525736804805,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0610824861369015,0.130921709133123,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0567804710067043,0.131367333348335,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0552757809780976,0.132672852140065,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0552177200962257,0.136820976209273,598,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0548243846646787,0.136839857047935,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0546271540807921,0.137883250144724,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0575281345113154,0.140759379923455,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0736783175280716,0.141211874860883,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.064910588197897,0.14318695727777,534,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0527353586501826,0.143823895428969,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0580242396626063,0.144260782428172,110,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0749873333935009,0.144793622275038,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0531283781671894,0.146946627691411,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0520842686929302,0.149345028511958,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0554663972624813,0.150000235506045,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.053135719624619,0.152768738436951,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0845574155741909,0.153703090359892,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.048471900435941,0.155909856230859,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0571637310113649,0.156970370487017,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0539848194372937,0.157452048628346,479,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0660898443294443,0.158160234764994,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0648479056864168,0.159622138645884,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0451012959896539,0.159683285472163,695,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100343608975568,0.162086339223246,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0504456784223348,0.162646866427439,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0495884209203194,0.162696803198343,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0495238213058626,0.164729909710388,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0806395437298474,0.166624739690962,443,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.390604599309304,0.167325121880111,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105745653721429,0.168365185801969,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0640454443078037,0.171439075631,756,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0508974344329511,0.173187668804837,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0650207326367151,0.173981027282389,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0527796329016387,0.175281144300202,18,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0485656430193583,0.176959436468913,512,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0488805785533258,0.178987718331451,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0533075483241073,0.184923971668602,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.049322823883113,0.185739700668875,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0444710457632945,0.187305099559813,194,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.241676330967184,0.187518897529193,31,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0412738055723116,0.189220708392667,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0661850651020704,0.190126259781835,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0535996556182264,0.190742318244748,377,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0510538100601071,0.191088937819179,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0517919225859503,0.192594615861421,24,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.049255744673848,0.19293123382079,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0456312143008687,0.193754953781938,276,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0521549468278057,0.195839627034087,552,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0911349070698179,0.195997413376748,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0541092362435479,0.196360556891504,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0504401189541719,0.196583449148761,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0684687130778834,0.196988538300478,231,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.25193720588279,0.202058915036706,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0482129918381335,0.202625014854429,475,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0516283410002119,0.202906450666626,347,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.181266036484453,0.205194713514159,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0472652775123376,0.211513002009819,381,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.059047290842067,0.213188453913616,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0756740589565251,0.214451513345405,143,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0452420920269514,0.214501586666318,279,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0477427130366347,0.215541695615914,119,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0424215461933387,0.2170260271941,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0733640670381903,0.221268403109527,139,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0941936171701678,0.222226940352726,68,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0483299616841966,0.223111843878836,605,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0463797070241726,0.225794882352861,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155905600477921,0.226737786796853,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.239391667630698,0.226962351255905,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474616040340428,0.228985068691946,653,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159148959911253,0.230327223904563,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0457733509253373,0.232011897563805,472,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0584998582948842,0.233729409510293,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0474123206604082,0.233891034624167,732,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.063688026696659,0.235696483823281,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.044451147949111,0.235780575023939,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0374443054982122,0.236794852103597,688,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0452175241841561,0.237429748934001,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0432511132690541,0.23818057190787,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.044900653218316,0.239497832948937,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.046242425730942,0.240771846863329,549,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0598232644115264,0.241502357218496,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0633122179941952,0.24251453523276,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0411476578172248,0.244970523134107,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0416643675299277,0.246645480164159,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0459862886323384,0.246895009997935,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0458819567929954,0.247620741027278,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0617203421470338,0.2478903521771,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.062081702801804,0.250155083140694,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0585161457708364,0.250453179737418,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0405343464501706,0.251204840224829,708,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.230300332687837,0.254430306174746,533,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0555241272607634,0.256632253784106,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0870085104468079,0.258230525622221,295,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0432112483573947,0.258344839539708,497,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0462722211626348,0.258934698027309,352,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.220213334064906,0.259290150870063,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0537473501835165,0.260874290432826,461,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0423248495251594,0.262585647962322,342,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0393500511860265,0.264541697476436,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0574633287180412,0.265041146026152,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0858455189311846,0.265527364919841,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0398549755973761,0.265676280954173,757,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0453388846304197,0.266084056904828,71,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0383966311041035,0.268814165362525,723,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0388599864703346,0.269371481651098,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0605913274784343,0.269384336113007,320,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0598968963018136,0.271346947643669,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0575773430306906,0.272981180410053,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0774494583833662,0.275266067272872,142,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0410898568897005,0.27557590328587,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0379420021654105,0.276727582475513,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0398970044338317,0.277870602250771,634,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0587159849309424,0.278005205051396,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0814691272418613,0.278247167772811,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0757023763575681,0.279086825286265,9,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0345250657087085,0.279540836476286,398,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0887802046447334,0.283700456942143,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0670157877442931,0.284044864480389,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0404373387795205,0.28613042062679,280,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0374161220828159,0.288485726482686,4,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0546603179064112,0.289155281133456,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0432262640359872,0.291579998839603,182,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0364894243697445,0.291802491107852,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0392930035712692,0.293514808343332,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0415429963794258,0.2940096998361,50,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.182745705030586,0.298020002386892,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0329741603404068,0.29847221909949,391,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0416211358495931,0.300208116682452,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0559591567037313,0.302812231983822,392,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0376510011097792,0.304135096712295,206,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0389652221166949,0.304154211485287,628,pan-cancer
