mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.0827010970362489,0.0266417883640645,343,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1094980468936,0.0268118244489472,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113112706447299,0.0280827514480012,118,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118150354526528,0.028682568555175,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0717065687469792,0.0295558590237457,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0913482245518905,0.0295725895496624,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123195225832561,0.0299059541354089,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152212234077651,0.0299669509427697,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.329624056995833,0.0300673451559897,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0764889823878215,0.030217288338653,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0905945649679947,0.0302409894636455,241,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0734825019944777,0.0318555957267501,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0678758122577487,0.0331826308572763,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.126214089019077,0.0338170110189048,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0796877883014964,0.0340810963610952,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0848737515381303,0.03477376845669,135,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0756715329850202,0.0352200265900299,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0856332224000359,0.0353467090436698,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.078097711013117,0.0369730824206657,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.146528618206901,0.037244927055197,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.104366984549483,0.0382961223667534,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0738748652043668,0.038491407602314,32,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.15872247143859,0.0388794588765039,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0712836252654564,0.0391105178165864,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0755019459793483,0.0391813620270751,466,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0763650844613081,0.040158794770157,36,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0805289858318838,0.0404160415962326,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0747335736289816,0.0405193945983386,189,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0765854446912959,0.0411506682975496,344,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.11867360332402,0.0426127440805642,399,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.070778887995081,0.0438438689972813,661,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0728620214623738,0.0446855291855222,416,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0721217775580294,0.0449502421064739,195,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0766721342998918,0.0459414137004036,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.158755415601505,0.0460869326647213,134,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0800196084850596,0.0484973085559891,426,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0779694177468875,0.0490644870506599,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0716536731970645,0.0494655379664562,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.152210010111088,0.0494825073300796,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0768212743228602,0.0501012373076126,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0642660450777587,0.0507236960644482,583,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.363698803411732,0.0511406283373899,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0761337502046834,0.0514277085062203,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0782676407608658,0.0515830656752863,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0763904897584935,0.0518161477455837,479,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.078220108682587,0.0534773809933311,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0824934490691494,0.0535492335007819,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0692419428724337,0.053897368801255,322,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0707049465540435,0.0542517574651058,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0736641381882702,0.05475906282675,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0767227905466795,0.0553837966074864,18,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0759308623643884,0.0554182664559407,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0719584472008129,0.0556924843755161,249,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0795912671232101,0.0559775869460276,741,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0698478531495478,0.0560958635849651,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0714023976247681,0.056317993047351,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103863430544145,0.0569964826947114,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108984007198283,0.0582708636847437,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.108044104998804,0.0585725347391577,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0743636221055086,0.0587422282073972,153,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0676286230351783,0.0597779716322572,757,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0721516463883388,0.0603657203625407,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.135079386446665,0.0603833799063166,588,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640071127256616,0.0609391618707806,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.120251933315932,0.0611031642632689,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0749774731995043,0.0620146369099723,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102290468997006,0.0620567755245811,175,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0683763190153339,0.0623448512934269,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0779476018571069,0.063372486584107,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0824780193917901,0.0650190035352196,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.061371686405343,0.0650424846727659,251,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.115738872118167,0.0661192036243831,599,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.098045390857144,0.0662954341636869,38,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0751723345687889,0.0677073042124817,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102485326180662,0.0677274460852689,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0872617964434549,0.0685729162176632,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115730287503797,0.0698032220929157,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0898323936765132,0.0698701780852433,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0612423571132404,0.0702510582864917,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.067239428553902,0.0725505797552827,659,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0712336924602854,0.0733639763425137,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0692677916894886,0.0739520155971114,499,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0723055155968872,0.0740493510931479,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0740060484830077,0.0761418297119109,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0687732072733975,0.0782352673004124,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0711666052645331,0.0789585355183307,728,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0831694674499294,0.0795756958353182,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0898019268720554,0.0798403073737335,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0826663682773944,0.0810987517854595,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0561639935874239,0.0827118310356133,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101093687049042,0.0882183203756247,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0667211259063089,0.0908799693835235,141,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0981565733595381,0.09091008978744,239,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0623997699514687,0.0912018468473519,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0535445065999866,0.0917104240609385,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0945204541973585,0.0928062871030383,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0665432377253994,0.0933279404601197,418,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0875078441470047,0.094298363684893,231,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0605777517544773,0.0946753252917181,275,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0978236574249615,0.0947259719336544,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.060684675772962,0.0971283917917691,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0881535129035264,0.0986216656282952,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128488257500296,0.0990063165323232,295,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0948434442237079,0.0995384471418066,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.060474041766719,0.0998317336448799,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0892791508165133,0.100437565191744,176,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0640979536480965,0.101403834174288,624,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0607140297691768,0.102077507483249,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0515856488535865,0.102703831273901,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.454245705587863,0.102748493380706,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0604991848444306,0.103577098995121,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0624770085697468,0.104541055209712,625,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0883599957240549,0.105712072161349,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649986440232035,0.108098756228901,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0619275271925209,0.108857996696399,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0613018486141738,0.110745634864968,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0600567349302619,0.112162095454003,510,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0754094225280334,0.112465041590734,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0974749276781097,0.11703457329295,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0595930252508227,0.118093060876381,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617687677876069,0.119250584339543,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0521621841710682,0.119556979116043,401,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0753846852227499,0.119569463431141,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0631611475173194,0.119761484369627,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.075701724899278,0.120067996666328,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0618782067603253,0.120274979658842,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0626042091364228,0.120321965157375,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.063748599930387,0.122883538890469,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114572177435447,0.123970613573406,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0626142698472718,0.12415099966561,110,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0639638812509546,0.125345676901581,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0547292158506833,0.126193521387753,496,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0660974609672394,0.127319482454814,136,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0552088789141742,0.128830280457166,508,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0522895916091442,0.129900598444876,335,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0564818336859786,0.131855719849227,686,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.232781878108545,0.13258384033643,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0528826837902042,0.132934367338663,276,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0628119580428098,0.134831575724424,181,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.211197073035376,0.13620786616336,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0550931253655779,0.136263050384389,598,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0598934038601656,0.136355790228552,674,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0520758584244284,0.136793023976099,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0553615592987524,0.138214290433628,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0702839984479621,0.138301006681411,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.204628859402826,0.140799055755429,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0592118361139816,0.144976120473014,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0656915083061465,0.145054838274713,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0521313532841945,0.147543754225917,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0755145913294472,0.14907750633283,254,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.057992734616702,0.150556175704853,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0594810288068594,0.150581327818073,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0599612324689807,0.15113053961419,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0546041466515374,0.151166393368169,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0594727390968385,0.152375761618928,366,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0541274032557539,0.152410260839513,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0800527399802707,0.154793304568044,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0541947298492403,0.155287515547515,410,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0547599278855037,0.156446550203768,618,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0887748777521739,0.156578339136445,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0576528495281989,0.156809553007864,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0590020571073231,0.157576634082284,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0613180247664235,0.160376231596102,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107916398456149,0.161030073880121,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0511103513278584,0.162213995614791,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0539734352277049,0.163085250751617,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0505059139943509,0.163180537809744,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.175801301591511,0.16319483147596,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0514163495477681,0.164157848254872,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0547334437378281,0.164875144569053,490,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0506655863686375,0.165420756483005,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.242754857395217,0.165512908842358,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.22713133334777,0.167727264161705,630,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0535506217823434,0.169610169829993,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0565545133269396,0.169895673600025,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.052071788868576,0.171736310677485,284,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0594566266387667,0.172617891820664,170,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0563335432966596,0.172736199240402,288,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0492986929264432,0.174355920608165,404,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0493888705569929,0.174769838472066,608,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0543508843650155,0.175629347985504,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0488358315400442,0.178497101422801,206,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.085732035881423,0.178731395934477,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.082906448441604,0.178983676537496,174,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0747070313142578,0.18078896588185,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0692073073132076,0.181371225182498,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0547387970483676,0.182202681403407,611,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0511619070065399,0.182688647193899,488,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0571046692976482,0.182703227220948,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0535501910315898,0.18572107099969,710,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.23224544371459,0.186804863864588,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0495375560814169,0.187231214297928,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0731866397283896,0.189487309779805,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.240308460845503,0.191475801104832,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0496233881779488,0.191487996032328,324,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.231877655590681,0.192455245082174,32,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0434879878734153,0.192934078421543,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.205331782039401,0.193381915848644,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0515220704323262,0.195751238187783,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0640842871299669,0.195786310270074,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.059367401598411,0.196926952959162,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0993934324500814,0.19799242050249,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0526723289517112,0.199218000495679,80,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0521708647612837,0.204829258679745,43,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.097308971117558,0.205832997618236,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0526438099989,0.206983641243112,130,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0463495485092214,0.207816819377011,380,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0388805348051235,0.207935167500217,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.066301790617464,0.208665790494491,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.079606966546307,0.210084235116686,685,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.041175976378341,0.211046429797052,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0414162675755146,0.217030105063017,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0719624751008024,0.217188214859714,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0675485041281881,0.218518210328546,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0501195530248395,0.219441344161553,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0512755591945686,0.22309462821523,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0470782623156379,0.224848906096487,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0422834071683102,0.22688093570566,226,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0422389723089492,0.232109293011263,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0476006647792458,0.234017293066021,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0413138303298616,0.236194516381798,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0378643123636728,0.236891188191094,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0375535924707082,0.237474944055543,391,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.049213668327313,0.237517916430923,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0442169601387632,0.238837356441932,731,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0494030294381035,0.241280885623756,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0471352206153628,0.244341038155297,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.362549233943522,0.246784807082657,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.188183082475551,0.246916804228186,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0411449657317677,0.249465511974837,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0432540947928058,0.249789523652824,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.043205267246437,0.252453925508205,755,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0440299372804185,0.256166985565554,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0881581636072902,0.258033996675539,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0413648780815766,0.259491559227261,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0629381968500965,0.259560427022863,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.03914325465696,0.261062556474037,270,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0589161917524402,0.262929413400069,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.042373192618308,0.263374116340787,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0659721276474028,0.265338492528501,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0447327780805515,0.266447248254918,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0657248007018637,0.269386083566264,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0413484598029787,0.270625619953564,621,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0394565886132239,0.272071461872884,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0870187678105351,0.27231573443244,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0391052243473192,0.274183196366806,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0375413920730654,0.275696002638679,615,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0389555169628493,0.276372349801498,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0439144203385053,0.276799433999912,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0460324033615943,0.277976342498014,362,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0621212022729384,0.278176793822981,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0449784609157371,0.280549688592011,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0384068358523531,0.282528383617818,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0432049524839118,0.283020426831011,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0444561481125253,0.283026291593949,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0820074424126945,0.284245815079418,164,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.15928709129944,0.284421332154891,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0366861209572507,0.286935245759049,749,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0546360255817026,0.287487259058624,527,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.053988195712971,0.287719626276843,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0415655484268577,0.288073781105131,706,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0377679260815852,0.288420267579886,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0421429494085822,0.29158606187882,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0427329785177396,0.293190971937595,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0431890899101254,0.293814239891526,183,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0543519992654902,0.294918438575248,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0398678097302682,0.29572394159384,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0446514388552823,0.296497922190683,115,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0365855850121448,0.298368430294491,37,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0701338628274903,0.301362824456122,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0375555357666633,0.304048205885276,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0583502999961598,0.305241082367351,580,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196313593897848,0.307550878425012,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0477985066835333,0.310687695004915,534,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0791385599071483,0.317563739609967,144,pan-cancer
mRNA,FIMM,MS-275,AAC,0.139135977447445,0.322672163873896,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.057605882488829,0.32285987938079,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343158445170048,0.323593870626942,723,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0407748128880428,0.324113785608404,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0369199779402589,0.325147425720814,722,pan-cancer
