mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0876092555757318,0.0855415943728768,370,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.197790865303146,0.0880867653080782,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0665722287142249,0.0882896855915474,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0562190909532428,0.0884196437454042,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.138055949136583,0.0914850257369594,134,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.284820758384101,0.0932455116434689,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0538783584038253,0.0932460084024532,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0635817888264686,0.0947843475733167,249,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0580974273178006,0.0969559725363805,404,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0518697392831429,0.0971223497057711,202,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0541194319781798,0.0974981884387975,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0657142024711683,0.0975279334975201,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0576345752607606,0.097749518582296,27,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.137511549004857,0.0977574392060838,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0785077327796137,0.0979442526235308,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0676618852200609,0.0987060996920288,357,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0606877221499978,0.101387641384573,537,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0574104559171242,0.102143383755942,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0649980340658424,0.102230663730282,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0682194130417269,0.102982328917823,470,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.598176562672282,0.103905545203224,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0593080466649466,0.105003625618885,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0641213873493676,0.107525344203789,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0627084102732519,0.108728368077783,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0560166821799571,0.109307405791562,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0539489607556005,0.110244073913561,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0565750933321073,0.110286960916732,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0580507463974293,0.110365849389632,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0570471178334885,0.111261408479286,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0641357885961315,0.112011010065201,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0635019450037045,0.114372869893052,119,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0480279317927093,0.115405650127371,39,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0901328649611949,0.115886529869898,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0648790254298988,0.116232103906126,146,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0574673709064166,0.116431279316676,542,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.090397395100608,0.116466074614032,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0533723390764947,0.119471569737834,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0638753226317659,0.119759506231188,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0523292714797564,0.119790367290683,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.054254016095505,0.120031104253442,260,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0623327923850371,0.121431545666195,644,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0460223089484299,0.122451203322079,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.275945474679862,0.123388144298206,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0629822741122519,0.123642067548539,183,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0969727382484902,0.124093236917349,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0529368597565124,0.124432016326856,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0640741233833254,0.125183752100108,531,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0581536735559327,0.126050295182541,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0630084246388287,0.126820420063715,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0572469115469129,0.127545334202277,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0598447574777666,0.127586868641132,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0861045736185508,0.128127540918734,105,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.273864069687252,0.130040692157463,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0628685167545788,0.130082492542396,24,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0545178856275112,0.132337952458972,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0608764594177893,0.138966634443643,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0478512180815644,0.139783885265865,743,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0576863536766347,0.139988671412328,648,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0508945900998841,0.140386190644756,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0646365134522902,0.141251322988427,148,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0526170015077688,0.142282113900514,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0472812585949252,0.142427212468499,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0580800204666658,0.14261170125301,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0539610144757899,0.144344806441766,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0859494193189843,0.14597350455028,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0707816700632348,0.146027868058363,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.050986043852716,0.148739275952787,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0562266901185951,0.149105868046468,13,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0476654150501226,0.151407800923769,749,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0404604038388749,0.153534761089906,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0558885422387418,0.153888661829119,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0549516258649979,0.154269042557942,138,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0672210369403754,0.154353887053009,581,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0452168026664837,0.154679667632702,592,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0593092833842232,0.156044844161847,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.04896687749218,0.15669639342731,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.059871339763529,0.157872681328456,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0572500938202301,0.159259048738643,710,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0732650094254277,0.159330227179359,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0561645149575336,0.159383329131698,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.043432795904,0.159659568962372,711,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0580030512600697,0.159997327739268,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0542703199223567,0.161380649640885,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104360405533063,0.163179390692021,236,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0782297813550459,0.163961964680103,11,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0573607933164851,0.166009674976191,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0636296630877958,0.166469679488318,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0492063741058589,0.166522217740676,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0506285085448471,0.167279242583692,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0530706801335832,0.168460498022224,700,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0481906023701937,0.16905083594294,397,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.05702104154564,0.169478222138411,208,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0461642949550263,0.170999359738489,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.046668315296116,0.171967104347878,211,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0507669527296478,0.174347466456703,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0551737450566209,0.174535832726932,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0567076452862429,0.175864185867026,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0432127932463774,0.176840140889311,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0548604058021293,0.178495396820099,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0471767357086457,0.178562433920533,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0497697345131802,0.179443183367705,384,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0574683010242502,0.179646420092696,158,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.245539885302071,0.181129959987047,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0713720432013037,0.1818252181692,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0700700184772517,0.182185335283348,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0450701646169952,0.18269999759032,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0450913015654688,0.186648255080846,365,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0635324589367935,0.187895320136035,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0502968351962374,0.188257769860393,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0746217176957254,0.18837810224127,217,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0678310786445258,0.188663029405041,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0470749252755227,0.189352650107301,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.054003543774244,0.191026283157798,741,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0515804435833488,0.191088086789956,448,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.057159792861933,0.191874460224684,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0472187761660509,0.19263892215395,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0499815917641996,0.194402247012069,701,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0611133830976452,0.195262303077909,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0523873526618201,0.195300818492254,86,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0442909295378563,0.196286073609599,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0454370829699409,0.197086339566083,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0941106612027998,0.198329740267691,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0723989360072349,0.201249102382503,88,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.073591309951604,0.202192479592679,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146551087737426,0.202524453105611,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0726531768016644,0.203691613984602,320,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0387920548009317,0.206223752582733,391,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0484702928462143,0.206601805796186,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.050586251830897,0.207251171628099,125,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0712775438314504,0.207457262266073,392,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0509213238848964,0.207918540536129,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0795313615737622,0.209475420703504,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.1897918033318,0.210008552210924,16,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0426076091818702,0.210645695958026,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0490474801862712,0.210883630746589,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.216373723850163,0.212961438365611,77,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0515690318770487,0.21440403107904,145,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.231297546777973,0.218535976941113,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.210950709269588,0.220341054339844,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0691772405353164,0.222364989108305,121,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0394389683409288,0.22531734844096,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0653556603415344,0.225667941193873,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0412461723409512,0.225845695443796,214,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.040837091123637,0.226656524713679,270,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0430358514961847,0.226943130485081,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0501761730564183,0.229818396296483,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0460569051060393,0.231111627077191,662,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0405787102179999,0.232479548415518,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0444816101894871,0.234246909217997,726,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.047201532412404,0.234320455012775,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0440406709250387,0.235713629018162,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179674592920491,0.237781295369058,255,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.03808947870002,0.243622198142993,328,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0470246257215414,0.246133558611725,336,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0450479613585786,0.246591599936756,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0419609732862161,0.247968213633693,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.040619247117253,0.248491722165294,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0402583721775825,0.248734258622709,90,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0411811315380504,0.24961756791176,383,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0465814503631833,0.251907165942971,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.037344195299779,0.252886200042802,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.357296648836329,0.254205755937439,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0452363901901064,0.254996596138572,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0631622900949226,0.260163383413765,218,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0559725950695875,0.261788037742881,12,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0463832379435674,0.263689911504244,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.044103484257522,0.263792631660219,96,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0518819703640361,0.263920561214612,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.14136829073125,0.265829796420074,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0422834913412204,0.266654867403557,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0612891557132643,0.267815895902479,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0634051097662477,0.26832834452351,643,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0470252200654094,0.271694749749889,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0504267812815999,0.272708046947323,756,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0439427829960401,0.276378895641071,17,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0420316825119027,0.277186189073287,48,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0411255191495337,0.278915833368506,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.059245399965024,0.278984798663888,231,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0435359624405715,0.281107262999311,420,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0435990363551137,0.281626408074985,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0515785725467128,0.281681099027688,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0398129956298277,0.281892216575773,156,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0567736398316973,0.282228568755607,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0534407710871683,0.282642134071601,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0642690877073587,0.282958997106064,45,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400339911139563,0.285068340503282,243,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0644208932486708,0.288655828219968,204,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0326290430150623,0.290392046657105,736,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0386961410223618,0.290954010490043,731,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0406074050368567,0.29363468915342,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0371281726131374,0.294460473507326,278,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0428318908021795,0.298291867918638,675,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0514338391488354,0.298368902574954,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0417382009547327,0.298830542113195,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0395216173370652,0.300298358608215,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118940068289752,0.30089281921636,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0423155772166914,0.30219798944686,120,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0346546050018663,0.303206224314442,335,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0391120463437728,0.30428955843867,279,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0463384126762128,0.306412648526265,46,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138607152773427,0.307804574548078,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176972752429835,0.309738285995714,592,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.292561055345445,0.310087675917786,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0420617270882529,0.311351597529219,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0592095140708199,0.311797889429989,54,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0311061828412,0.313611752785931,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0414441684413487,0.314011312317835,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.1721776055518,0.314607500172195,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0324154763810975,0.314902606155595,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0365394555114657,0.316968585431151,4,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0398152988072733,0.318706248499364,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0411154278695151,0.319330359633612,80,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.160315865729933,0.31958904103221,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0555874818058396,0.320724315393519,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0420886755466404,0.32223546097315,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0494674164228463,0.322590164302213,554,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0555868508799484,0.322995106598892,345,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0601198850187978,0.323199017471639,78,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0314416959526907,0.323601594993212,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0341582143651878,0.324284905351749,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.079217869073426,0.325775081093123,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0393104719157621,0.329017123581591,98,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0327171148037333,0.33530176697766,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0777139610445421,0.336791957123952,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130107141067927,0.338179635673678,656,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0341510832510766,0.338867237546999,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.039782380952319,0.33944922185594,95,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.039400765059454,0.341098291871132,389,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.039060737458124,0.343338769427455,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0340282954350133,0.34375109193086,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444628683912832,0.344652327526759,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0395986321350659,0.345523105840896,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0275623011861265,0.348059780871641,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.056584421298717,0.356106403400934,168,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0317101394476644,0.358340444907072,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0380599566857571,0.358380764571998,70,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0748792826614031,0.359349707423013,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.132988407592682,0.361258288710457,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0366393615402772,0.361544327275001,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0498210517324876,0.363091724910232,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.041024490487614,0.363657267034244,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0471115372687854,0.365005538392247,150,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0365659385997071,0.365677975956778,309,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153509315184742,0.366533124621289,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0374738231336811,0.367357892890668,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0378263110483408,0.369468445417908,159,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.154988042379387,0.370079079870538,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.031525949810251,0.373128138385486,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0337978091873617,0.374260847944431,410,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0302467306654935,0.376425928883244,37,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0303889119203436,0.377185915669716,266,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0360089600816871,0.379875871839409,110,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0534171975353382,0.382321426035959,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0345230390845094,0.383856547638079,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0347248226903608,0.385182148741856,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.036145489700912,0.386257605112685,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0272646710725562,0.3884372384697,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0357693788205624,0.390270680094745,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0497069506617462,0.391092281607783,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.031124114788835,0.391170959110218,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0306688953482188,0.392675640227229,547,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.050896722804263,0.392782035966547,67,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315058676924157,0.392849761516327,207,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0417884053075914,0.393159999349201,234,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0680597328866974,0.393555220947405,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0350439104371064,0.393857018455654,199,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0313733269444551,0.394586034372794,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0300809892063893,0.396724091512287,745,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0491556081004975,0.39716529299943,239,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0262686715198764,0.397175749729869,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0467082470599316,0.403550182950696,99,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0433025639229804,0.406892340433352,714,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467212353566528,0.409361150604935,10,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0298662717829103,0.410292127828592,380,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0347570722036708,0.410622769757157,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0667546898502661,0.411450466965603,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0466188141018188,0.413781523658351,175,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0315418469388283,0.415210985946076,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0670305058637686,0.418102459179275,429,pan-cancer
