mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,0.0488546630536507,0.161823357368211,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0474701643653046,0.16318286951347,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0723483835341507,0.163550691513266,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0631034483078882,0.168692602351978,747,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0396404305176445,0.168695715549229,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0474263652850471,0.171169833700063,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0514368952941429,0.171319239786732,130,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0685225844430984,0.175217055012893,345,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.201478212981309,0.175843374524168,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.049135869554682,0.176532112615922,75,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0459644679246423,0.178346352034603,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0488508389243595,0.178852871585011,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.044816617502856,0.179135562087301,90,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.039620120847021,0.181849330646064,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0460367099387423,0.181991758090561,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0479497725659913,0.182321902380827,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0440071623885325,0.183382226181668,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.230718789271426,0.184006714399908,361,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.18925081287275,0.184127522185757,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0604536884230262,0.184251358441315,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.041477322453594,0.184310137459283,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0359982626270563,0.184858540018407,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0423392006141355,0.186591258257031,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0482639297376053,0.188518233926625,43,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0417385229506206,0.188535672309207,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0494919023606186,0.189609536243078,85,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0363379650532261,0.194002371864513,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0394055848635304,0.194688039603645,583,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0454688449414864,0.195421686600132,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.048340808609143,0.195686273052769,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0438387646814597,0.199033495302126,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0453351767189457,0.199628826042129,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0610082610124299,0.199908158062691,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0491564377430093,0.201100421965982,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0639967675699688,0.20356527431583,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0452684682612163,0.204557499261921,645,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154397638393013,0.205708035534711,131,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0454676557870581,0.208338228387103,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0433145392713834,0.208551754947308,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0468962419190169,0.21027473073531,201,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400735482103411,0.211837064383786,247,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0431061908520392,0.212252519186595,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.370353651367444,0.212885354082389,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0647810346837439,0.216573667689185,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152727714264276,0.217492573985308,656,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0427859890926603,0.217967678344499,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.043725783072342,0.218975223791747,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0416421978995097,0.219771711445089,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0436254373109169,0.220155419937802,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0394213547310094,0.221624975253227,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0447948260926371,0.221858981643742,240,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0372002011290294,0.224707671905247,1,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.176127935184651,0.227126951854668,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0871546732117562,0.229711336426449,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0460661460066117,0.230038766155427,102,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0338534205798376,0.231016828737738,577,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.189141284250773,0.232356508469513,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0391800935839034,0.23449257133945,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.044140614218728,0.235256307349435,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0434522205046359,0.238033371161625,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.04169241728905,0.242422047596304,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0602547233907876,0.243776552830459,122,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0623278676295629,0.246945914941827,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430602612459988,0.247895489699107,288,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.046066168849925,0.248157544152656,103,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0531417400695692,0.248778314395351,302,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0519023148143327,0.252697238140139,370,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0511775117404453,0.252714067692416,348,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.138624428001882,0.254186989057612,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0374626797586319,0.254900353345111,221,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.338343527079855,0.255139628010156,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.052622095817395,0.257151178766481,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.033307769847934,0.259276788638352,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0380965216813138,0.259590742135077,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0344771672608787,0.259909459767216,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0388530961190137,0.260755322824513,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0517759733503819,0.262521865838281,176,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0361862806626987,0.262636061402138,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0349303036067665,0.264533983636158,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0407406367840121,0.266931508354413,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0410144998900276,0.271366058153703,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0731652884737605,0.274016727295161,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0396801889068455,0.274384664487704,57,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0573186877966746,0.274582374521179,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0379777749683515,0.277046071511228,177,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0472224701126183,0.280687374166012,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.156034410186669,0.283386905836283,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0334594869284754,0.284145164584332,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401454619654095,0.286212902569575,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0403235396026989,0.288238930589324,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0576981076087139,0.288900452907077,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0341932597368786,0.289254384624039,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0398366677511938,0.291537463282294,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0330010506415776,0.295134038642618,223,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.145249796763187,0.296631062129101,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0380599233311609,0.30030399511876,165,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0391260111712449,0.301949236764377,55,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0548589699720206,0.303158580876122,78,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0537385422715083,0.303240368193147,463,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0510657952043966,0.303500124812386,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0357783339126333,0.303748803227524,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357706601998661,0.304229983023146,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0318088660212876,0.304834269354228,743,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0539621730710438,0.305466740455788,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0357086357715773,0.307135048433794,668,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0520148431718679,0.309315091916222,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0369048719222782,0.309401500896028,119,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0362305525501378,0.310362726568098,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0344302893391085,0.311728556390456,237,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0350560916783881,0.312077690752592,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0353011345753545,0.312805163840371,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0349386318602529,0.313029963658471,701,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.035241613765622,0.314945438671633,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0345729265000539,0.316005279502619,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0349225441880852,0.316342738228104,480,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153723868207991,0.317489984125308,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0537434990895669,0.318852556398559,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0362098111406342,0.319172226529079,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.032316019505634,0.319440041647579,213,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0323629861510305,0.319456522447571,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0467656688084385,0.319863113951703,235,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0381709114174572,0.322479266168081,170,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0369564067572949,0.323708733499534,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0336855712820387,0.323716976507124,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0460538256516265,0.323919388863743,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0302971813267188,0.324703012937253,556,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0452339115589068,0.325280361279615,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0340405045828108,0.325896855139084,423,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0368501707702938,0.327632178036959,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314189469792239,0.328754999250457,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.173485198685761,0.330870936784071,533,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0300338523168153,0.331219139431571,133,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0375611337152974,0.331662573687798,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0311632272423049,0.333275555964701,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0324520482843768,0.333498666171149,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0312586024223544,0.335866413615215,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0298959507069698,0.336203171106661,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0342151184637184,0.336764264137513,169,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0329825816428453,0.337067108540476,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0355124277135585,0.338443017014126,84,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.164504179306404,0.339688806458592,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0405185089324474,0.33998402203361,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0328658881361666,0.341341369866215,560,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0332820392609311,0.341878062631845,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0294507007450145,0.341995143978766,224,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0490333750141211,0.342140223395821,600,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0298346091055995,0.343954805848584,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0340031590595348,0.345252624365344,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0510808999863595,0.346056292907924,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0334855835163967,0.347256211923471,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0322240482532779,0.348224675837775,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304176463174349,0.349396174905443,596,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0314882670197126,0.351466765300692,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0340599726735644,0.351570507232824,127,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.027154811599074,0.353725760141006,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0370746681125304,0.35395681699085,148,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0471743757808926,0.358252968851032,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0336332657095447,0.358525485151069,336,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0420791512211925,0.360786454401924,21,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118165215443844,0.364675633253437,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147752839566849,0.365011743043287,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0339877542174298,0.365830216148691,607,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0518449478574193,0.366957598424536,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0263719924348313,0.36716637609334,39,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150107536834672,0.36905298974125,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0322111352653341,0.370233343402735,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0282100428544878,0.370253509647269,253,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0447292170649102,0.371277028162721,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0280784320926442,0.372388989470938,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0307445059390924,0.37302000437553,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0608021214533071,0.376443544145579,9,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0315061119047361,0.377675955906622,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0326235267515491,0.380127600707221,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0465965512609133,0.380549087670453,548,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0431138493433684,0.381099305428435,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0329968577300509,0.381902227004557,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0270010143893534,0.382193134551276,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0322894479500165,0.383774531223784,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0438890306989776,0.384553594026251,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0324444023541351,0.385530794340956,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0304006776196401,0.387136551501063,342,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.040352521043658,0.387618655834308,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0279078309915725,0.387863526909191,613,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115773538865901,0.387954968545186,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0275977966096494,0.388640589386258,225,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.032111842099686,0.389495849969905,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.062663941358056,0.391210940181293,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0311546895954301,0.391633449727821,52,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0292552478019663,0.391980882156729,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0319450200813979,0.393003147625355,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307607077699153,0.3942411292454,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0284599198751499,0.39607369927606,404,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0281459008867994,0.398578881675031,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0293977503876611,0.398670629711035,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303296671901742,0.399678829350633,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0276017372710314,0.400172688038193,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0617480493761421,0.400435197079539,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0306211339498606,0.40067789270937,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0291107063757278,0.403106159884662,138,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0235281659342801,0.404948170635425,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0309975824108059,0.40504163036876,70,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0435403638139079,0.405081228870168,175,pan-cancer
mRNA,FIMM,MS-275,AAC,0.109306694320594,0.407016320837159,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0307681964649167,0.407604286660906,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0281933876762514,0.407913052711818,275,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0324329938258744,0.409462603006432,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0254726600875309,0.411221722948196,690,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0926154663570578,0.412722267574111,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126458969316416,0.413426650502969,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0264460990534429,0.419137419782083,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0284595555908853,0.419228189476683,563,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0270982910519957,0.421000470990448,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0276414862531658,0.422819516475634,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0349729693630334,0.424007372850183,756,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0243831182205622,0.424244632697578,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0289344670183728,0.426288024738176,193,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0271047189115087,0.426320129722585,206,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0578972187469999,0.426640900945816,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0580721943568518,0.427892431578082,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0594306815587478,0.428677419145347,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0287390037370764,0.428862898367514,405,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0246706337970067,0.430570873502739,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0429773701764166,0.432494990722957,139,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0250956427762357,0.432755694769191,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0286999251504942,0.433207779439995,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0286546920819515,0.433998958650285,86,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0545287715021354,0.436870268208,128,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0266725967301146,0.43699539014002,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0302595788646822,0.438144246441119,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0269435395036759,0.438719111448903,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0328598394618027,0.442615832940016,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0341871416815959,0.443070509275662,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0265710532752391,0.443116072775694,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.028692459049142,0.444139647726675,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0272455022501182,0.446495847095685,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263208473651305,0.447629924589739,284,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.133196151675044,0.448389965507699,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0255316964415266,0.450874863040831,508,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.123974012914429,0.45112436938235,419,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0240645349991637,0.453610609677335,509,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0538716720072847,0.458451771124276,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.120820825713599,0.458571598983568,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0249272993651485,0.459115576617629,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0302675311451582,0.466870638130573,291,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0342286667842295,0.46688022146196,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0233772141581142,0.468662230606408,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.031711501227941,0.468930869995974,692,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0356482754622462,0.471308046429281,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0269035617857758,0.472343257194792,106,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0221249022742389,0.47242172734266,251,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0258693550324265,0.472471464179489,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0269588207278615,0.474527304033637,20,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11895967580948,0.478257273599266,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0271164745176517,0.482913880383315,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0333331139724178,0.483375388672926,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0237664510552881,0.484067609860486,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0363817112541068,0.486056562050179,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237217830512222,0.487901260068301,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219769803368804,0.488294536690651,363,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.114236161484411,0.490096253919555,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0298066704285461,0.491702090940655,433,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0321841016847625,0.493241237389723,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0352663912884011,0.493439807923977,147,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.022942305165469,0.493845746018174,5,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249247839052554,0.493958755915387,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.086843835693256,0.495320060864056,61,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0227673593235312,0.495667534701081,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0786351409421291,0.495752852458005,101,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0326250991584515,0.496044966388429,689,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0778995915776013,0.496189994008105,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0206973353101634,0.503542807330083,317,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.022416531793312,0.504517680154667,446,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0252514538380304,0.504750423635769,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0255210861781763,0.506012657386746,738,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.072764667905216,0.508856968905033,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.023832506142802,0.509087355467095,167,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.024043689875181,0.509578666661938,438,pan-cancer
