mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0354182384992201,0.363631683783424,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0348920439414116,0.365611651109565,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339576607650065,0.367593420096521,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0343094165154427,0.368116537134984,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0332949478733979,0.368167727111541,93,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.299313533673077,0.369700916695238,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0350574974747937,0.371339153266745,193,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0308443313933452,0.374440495737176,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0402801321230128,0.37450620122796,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.25723598902894,0.37463284920895,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0649590582201971,0.375933440931517,747,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0373121560534857,0.37673262374562,496,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.149117355427653,0.376971103066219,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0312241432232833,0.378771852646116,4,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0396274100218909,0.378802060944556,36,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0348414982254917,0.379838447745544,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0332672065937435,0.380202662564953,475,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0401340984716823,0.380481298090572,302,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0307952369763884,0.380958814909671,455,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0384860774139183,0.381284667532026,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0320660911274922,0.383649232091686,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0321372311546994,0.384633117945449,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.040069387769444,0.384833679743333,645,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0337235933994637,0.387931938416541,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0321208636443126,0.388974512088714,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0320114342195635,0.390391511994162,538,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0390109816226808,0.396651289260617,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0629733567935463,0.397952020562542,108,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0308433955208501,0.397961522939434,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0381662500557986,0.398613263122177,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0332033166266279,0.399393806489271,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0380493086752641,0.40163383342218,554,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0340345617239776,0.402445436874784,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0329237535768589,0.40419964701637,401,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0781826175400927,0.404314082807013,606,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.115290214829922,0.404378429772197,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0313898985933374,0.404839857994975,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0457064523639769,0.40570988352143,99,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0380078068977236,0.407840939119495,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0368889740507879,0.409538938155057,444,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0264130264944395,0.412111028258421,437,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0308332927899466,0.413117687671922,177,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0275293451350887,0.413864232974819,654,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0579166617711986,0.415802826831412,641,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0295768559310002,0.418027819346117,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0344250280046993,0.418269255908689,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0330518061415861,0.419219937444348,335,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.155088268205444,0.419349476639142,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.028869946388181,0.419929294374667,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0356441696290687,0.421953387609972,521,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0312776099798816,0.423815205021099,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0263974246648083,0.436697968823372,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0302985831022094,0.438794362372458,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0746120335944788,0.442796121498384,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0293385014198919,0.443056787362535,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0320836711494285,0.443213617935571,729,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0422257253395513,0.443723878696126,686,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0260502724305855,0.446144879731371,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0284622983177301,0.446619864029827,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0576006355419233,0.446690365391285,308,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0249559476817964,0.447741297619105,565,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0293687862383202,0.447770483870941,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0312513484487853,0.448927110635144,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0539218955245122,0.450534169207216,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0298924613980498,0.451524824453397,611,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264057439415044,0.454724669306838,504,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.070308274895419,0.455044985451226,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0267523276923366,0.456318049743206,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0320798287763668,0.456364068548631,740,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0251527986330883,0.45637087248875,303,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0326946360220702,0.458255080549933,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384905455602246,0.45856618946708,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0279981676850242,0.458995680273431,472,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0291288524443585,0.459163524500428,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0346635019612924,0.464809410377749,689,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0244171636361863,0.465584106943022,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0323599399871686,0.465920049734417,296,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.129520607454575,0.466124516792371,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0280650669677385,0.466153801276121,18,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0274767328349847,0.467023199968319,625,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0411259880403651,0.467072280873127,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.033326293022764,0.467084456153689,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0283814493078473,0.471737980126327,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0284133827220919,0.471820165139844,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0629187884721657,0.473138923000683,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0291994677744987,0.473749590901955,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0270751096167064,0.476057161989596,153,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0249831418227083,0.476778889407849,156,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0291981956037005,0.477518149331565,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0270046658412228,0.478865572916993,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0274489289837372,0.479776099429496,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0313623975074495,0.480022070804314,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0305965557482263,0.480393613996952,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0278969800755057,0.480717333227671,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0268639317656918,0.48252320667789,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0304381108214328,0.48419232992673,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0237687006246253,0.484241316122063,371,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0948625724968661,0.486306716477464,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0267529682285398,0.487961434655456,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0278919974091966,0.489174980887209,389,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0375152904965713,0.489267490769216,643,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0280756570802382,0.490501109807516,395,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0279628419993444,0.491944564718202,616,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0253750960603022,0.492900803186853,624,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0262024455655764,0.495542171383417,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0269957462262309,0.49637370051349,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0481345459972846,0.496872373146423,124,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.124392995758083,0.497402403678994,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.025529277338457,0.499576705321977,734,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0294541836783517,0.500610648881396,189,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0251130615795927,0.501299533924805,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0344997718847894,0.503160750076917,121,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0614206984084027,0.504672866884795,746,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0260945922016558,0.504714208122477,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.030149298297732,0.508998666415531,280,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0258611663679589,0.50926749904426,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0237732621899767,0.511447568453687,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0281437887345439,0.513474666170953,652,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0298534647330978,0.513954808465426,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0282560537038363,0.514094112460672,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0278624956168085,0.514513503846677,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0243945767759125,0.515010815125274,489,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0781377907322958,0.515124882445103,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0326987502384895,0.515673277370959,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0274402939504339,0.516761891394763,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.090143489429989,0.517074342353041,131,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0239044346752849,0.518085286425145,567,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.022275574426547,0.520450209045279,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.02569815741429,0.52177384150388,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0268078019844201,0.524684614691804,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.025062272179236,0.524961578220128,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0235419405332092,0.525585911779522,494,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0253585909904551,0.526324848119217,732,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.112494805664018,0.527177389749615,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0230505062798842,0.527865710952331,244,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0222464192744796,0.5298861022369,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0238855385830519,0.529977084467497,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102910226218456,0.530842632099283,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0538108091432073,0.532510963670658,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240892529085521,0.535545171491802,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0219309061346165,0.537473376652104,476,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0301587308749371,0.538093711719055,564,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0230231165686898,0.538162577615153,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.107382756440548,0.540703732689514,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0220997810426342,0.542956333967606,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0576579908121255,0.544169526151346,600,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0254769616485683,0.545060985318894,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0812180336656002,0.546927045626282,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0232470434884744,0.547101387295013,141,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220589693587757,0.547782230995772,449,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0219850920564978,0.548616249150868,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0239953722287085,0.549971202091929,253,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0235048343001185,0.551400642354945,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0221154584665249,0.554239361676675,499,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0399388684041589,0.555563043964544,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0292275922226321,0.558176718404645,326,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0953227499152133,0.560674445994513,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0249022879408769,0.561835726321827,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.018978989771965,0.563633890777017,266,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258818834871297,0.563811758039407,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0207755554890078,0.566108556463439,502,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0264540384712963,0.566758528114647,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0225218465128054,0.568654875799904,743,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0938378947566703,0.569142547243358,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0216137704090142,0.572725469708562,687,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0218485336273078,0.573412637294302,418,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.103820208424917,0.574192012737071,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0251667256283766,0.575607333481296,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0273899151082693,0.576482583205884,461,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0211167437970825,0.577720655856238,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0529882468376035,0.577809364707041,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0212357312367878,0.578554496573954,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0186755732893965,0.57903558351444,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0219143623647139,0.579210419643768,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218037887240997,0.580319432141884,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0201341426511338,0.583080479702822,701,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0226365967109541,0.583514565021352,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0254406741301509,0.584678115358034,737,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0188554900649245,0.58639622383543,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0205250502105079,0.58658094436522,668,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0204727400469521,0.587107318406974,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0251827887213926,0.589456470065616,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0202282635670524,0.589723372717101,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0272786578899732,0.596153074945448,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226430908845475,0.596176059349815,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.020151541151713,0.59831907261157,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0322714478463174,0.598373671119628,97,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0386718723779672,0.598693235417579,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0275822424772604,0.598978134716037,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0240216876588049,0.599775324009856,356,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0921243551245915,0.605375800322628,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0214361268587219,0.606766105492296,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0221719995530803,0.607271893796157,32,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0202697791299185,0.60827009359525,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0201999410322146,0.609539981600459,80,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0201756346927644,0.6102217268852,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0194539158505806,0.61192974786875,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0193561957468536,0.614036058184485,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0178397873942157,0.615312067625377,5,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0202345385485576,0.615677556808245,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0202116911579387,0.61695325709494,130,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.022225023625662,0.616967049611066,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0462443794279113,0.617664229990735,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0192063665323271,0.618475042016599,719,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0276076196132155,0.619271014033855,174,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0181440036121698,0.620536106347629,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0239083658156516,0.621207872833724,534,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0239405083697858,0.626016782048014,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0197094916207781,0.628604199182128,208,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0346085007931244,0.628989096705418,459,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0202342024872935,0.629647957608623,708,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0204230015809094,0.629976184082394,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0430845421751635,0.630260473220188,733,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0332083546911047,0.633553520644169,305,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0200681369844269,0.634533657261795,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0187924059220379,0.635685122376992,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0220450792140928,0.636423651305421,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0334017888605246,0.636666113562946,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0353176931901002,0.637834580883949,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0213892091427978,0.638626690988995,445,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0201663347000014,0.639575130960481,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0203785180437917,0.639734668020758,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0150918310228865,0.643285004616686,33,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0852799400310163,0.643862081132,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0200030468072755,0.6443697501971,195,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0217649728632777,0.645590616584956,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0183409380390224,0.645596848029586,117,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0181978381976811,0.645895267797366,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0236713362716208,0.646145047909763,162,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0179163037352816,0.647143491113616,1,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0146927949798129,0.649092778973506,411,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0205636947092751,0.649887385460206,342,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0169626822856105,0.650371466082356,688,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0180191100863914,0.65047359554776,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0185991250024492,0.650941795513087,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0173413535575098,0.652143337736007,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.018460910184609,0.652661224568017,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0185363809058784,0.653106830176821,71,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0197637998326574,0.655154216483795,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0191174922920354,0.658145787218958,403,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0168758545900922,0.659159408114878,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0313655385915571,0.659393975654316,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0175191392803248,0.664974822363685,673,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0185116720500771,0.666753748276197,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0187677697652065,0.670431300588588,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0164952619246855,0.671123143502814,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0149975657774916,0.671712735404187,453,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0172117427526738,0.673060710942399,434,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0222601804599459,0.673606401767265,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0162089314517641,0.674912810411264,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016501436059307,0.675863826929172,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0164523232729594,0.676636288017797,199,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0181833148712418,0.676647386001479,720,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0646836433912125,0.678306162220316,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.020591563497224,0.678590368837626,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0182082322218145,0.680263446994073,380,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.013887809867087,0.68259829943389,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0183409939574297,0.68462530698628,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0240317892114238,0.685360560121959,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0776626570235367,0.685767415006128,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158569762901631,0.687386198873383,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0138914090772569,0.688263948969326,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0383450642389724,0.688794121940034,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0141657786651617,0.693191027423038,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0216552135114287,0.693815680146789,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0269994035411346,0.69385051484072,128,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.01479925827425,0.694613845463826,398,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0156491764230626,0.697361316288811,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0167985978982946,0.69877848640511,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0142843593956477,0.698923473876555,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0270346687967876,0.701967041426375,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0155158768974072,0.702351860039186,289,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0220152217870357,0.702765212222676,548,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0173431711120404,0.705288036716195,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0247530168333149,0.706505492381339,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0218153960676137,0.707971958738521,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0190033691159409,0.70845804192744,38,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0478678880548133,0.708836800409308,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0143915413395989,0.70918649020791,669,pan-cancer
