mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.0554808596144131,0.133728503896884,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0542667584255016,0.135081549799923,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0579449432087308,0.135746056674413,632,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567404434171607,0.136236996234975,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0722328770281364,0.136306207824333,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199933575275994,0.136317802373648,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0533248954847283,0.136503105732776,474,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0557311002588524,0.137124344276839,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0560642962688104,0.137507822568248,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0563558123166262,0.137722045302101,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0571945488675052,0.137995339405896,601,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0596144098230149,0.138268598483033,675,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0728548186629975,0.142129790198293,756,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.058683071275762,0.142840557406083,30,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0812262916458494,0.144374443203016,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0520862075945742,0.147364342385939,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0547161594630381,0.148538700453687,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0569567087844312,0.148701580502239,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0675995673162186,0.149118027914799,334,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0901739838875296,0.149479304319287,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0746587146416682,0.153599030972313,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0727344262662806,0.154153897284047,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0500912737930146,0.155297453741989,340,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0501622941525213,0.155525452666845,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0589794357061021,0.156414343266643,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0561495889966246,0.157159652563885,135,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0640425835474096,0.157315716199797,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0570212191028873,0.158501038369182,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0531494877784124,0.158924094597849,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.310553828472685,0.159755294397605,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.048787611347773,0.159921467454507,363,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0591126676458616,0.160708219423288,352,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.051731587925227,0.160864389698275,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.384257624054253,0.161378431863706,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.396127419188379,0.16142761832998,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0544878502733614,0.161931576882958,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0561246498291881,0.165286294775003,240,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0555270636376228,0.168431511607513,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0776403897586691,0.171662027963224,10,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0498572700083302,0.17231090708571,666,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.063596554952564,0.175808119622907,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0461515179232458,0.178035183504604,556,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0524154009548128,0.178179539879132,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.330519967235261,0.179557071025295,630,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0709938392300799,0.180606376541096,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.05337174501708,0.180741954032061,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0514979612344755,0.181455129309335,563,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.051392289124871,0.182521377422151,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0509997837632439,0.182683927313615,297,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0436200792014347,0.183880837111233,73,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.202962326790022,0.183994235682914,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0494265767164354,0.184558203763362,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0523672192480585,0.185314385431629,75,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0649123124223932,0.186260645882015,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0546722768332284,0.190283960226182,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0506738427340658,0.19133338824073,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0484150356764323,0.191376887034911,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0514552989526813,0.193900636321324,149,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0515424575753195,0.194260484902054,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0517997306387692,0.195198501825053,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0868269786290156,0.200031071725192,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0431358893230985,0.200119549121991,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0787010611240817,0.201460481992232,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0456991072144774,0.204062037311198,226,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0522188576157401,0.204995785279945,376,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0437007586965191,0.205111410847453,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0502380258352501,0.206555444208695,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0477987358020658,0.20720341529541,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0446415371420633,0.208273291264047,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0493669697775655,0.210954857442245,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356250951257831,0.211221068894187,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.311798337664869,0.211547508235287,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0490737370436573,0.212384345698941,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.043788438490255,0.213706229715837,467,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0477366690975881,0.214286058029488,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0507166169969149,0.214526536526359,366,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0427136644807558,0.215216413430327,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0454202220972382,0.216626939439846,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0926994649276385,0.216710821111376,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0511249857877876,0.219059632444966,71,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0460689639172038,0.221067377696954,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0598354036909139,0.222524873578652,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0478377060079736,0.223399705681898,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0484114860249209,0.22517869246868,528,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0458901377388482,0.225753432712207,713,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0732072649567942,0.226355955889709,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0750172574907314,0.227274393393429,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.076207748510463,0.22916496244035,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.046908999397451,0.230329725736139,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0610378829176333,0.230550973823426,692,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0434087009348484,0.235162502885435,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0423801648545116,0.236725249507895,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0466665857819597,0.238240708664894,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0432482381992662,0.239435034271661,249,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0454817795846106,0.23985887459089,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.046294697414848,0.241968387875444,52,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.306920880061687,0.242693426485845,51,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0427477690487843,0.243142394963996,551,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0441774763726076,0.243228843325555,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0417278841491372,0.247691354380076,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0388943234059161,0.247722303966753,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0459366569069591,0.248130590194335,594,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0700326145617283,0.248497811776145,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0444092577618484,0.249542450583336,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0413956943387707,0.250534389600567,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0458453597058308,0.25071619192131,110,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0910251221669536,0.25642330786596,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0395031923796647,0.257003975486261,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0459646942114956,0.258604519177464,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0563128359045315,0.258797835411263,604,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439632838258927,0.259720113900719,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0380731188680534,0.262770226522203,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0459442416247796,0.263970391646736,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0405182226514139,0.267182787506241,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0628390180125193,0.268088253226767,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0434335492661236,0.271493427717511,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0421724916187198,0.271748286642113,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0395869911821623,0.273749681641489,276,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0403025357313197,0.276261688068116,400,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.040090425911655,0.277075240115763,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0406816328446865,0.278465261539465,203,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0615957696340314,0.278612064421254,88,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0445435084927734,0.280432471195329,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0410080087197905,0.281050056579915,177,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.037957379532634,0.28156452610763,163,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0429883628413612,0.281851481074759,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0369127357330126,0.282523192289545,260,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0410821590655706,0.283064233363522,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131686038913887,0.283226579582499,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0390963195503579,0.288708274843661,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0438919478644042,0.289001741871439,406,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0422689424684442,0.289269179137941,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0450345724196011,0.289293910233477,170,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0363517970394483,0.28957052598613,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0397461837903192,0.289700681022103,237,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0411509426229313,0.29236277450858,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0447937779450996,0.293209099832971,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0374447478437612,0.294756935644014,696,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0429926109494167,0.295146235263495,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0429020553046487,0.295971555441261,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.313897824310611,0.296283862929776,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0386034480945063,0.296795784126155,757,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0408181883746835,0.298920847907738,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.036277479777038,0.300060361983471,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0389912534828151,0.300222492304603,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.038410734030284,0.301793099250137,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0385755460752482,0.302023386837532,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0454496584298716,0.30216676523744,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0346929481809738,0.302393534972174,558,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270960008669982,0.304210733381593,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0548110887891107,0.304376155249609,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0345258914658518,0.305123940410297,570,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0425672507659987,0.307572190780104,751,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0772251609946071,0.307817591138472,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.036549058249575,0.308897835022675,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.04655094635077,0.313903541595406,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0376426061475199,0.316126948869615,701,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0530974189443325,0.318232034359785,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0494688052654264,0.318570465521547,326,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0577435361987765,0.320735884079279,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0590378064245717,0.322684609258283,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0556119292502322,0.323767179083848,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0357676639175182,0.323805280165138,453,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0571276385163664,0.329299158950317,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0466737315383667,0.329562606938089,234,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.259737986119219,0.331082334507456,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.032832548038599,0.331688456872941,583,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0346966334621865,0.332027992269322,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0374472393486657,0.333394732022345,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0336505964162708,0.336746396226188,332,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398896230898121,0.337665228201984,607,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0437377725604639,0.339304209222867,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0322349494362249,0.34011399039537,133,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0465180607886063,0.340662981130205,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0396853661493351,0.34211453391462,242,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0379387135048781,0.342193070823819,2,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0649794950431078,0.344684202982499,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.035498927300114,0.34718773563484,403,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0319896243699735,0.349301250962796,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0346600640402616,0.350091315684572,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0338300019333646,0.353034462429563,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0335061858374504,0.353210678010424,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0336182976854265,0.353301146698047,661,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0295554152908523,0.354673344076172,198,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0576743339275353,0.35699939594463,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0490012076976304,0.357484975372719,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0304738092583896,0.358004765469301,695,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300230983128415,0.358060713962801,391,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.227031196229165,0.359263512082052,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0358918846523754,0.360387881320052,17,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0351226538772398,0.364140795339455,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0340394183411361,0.368680356986908,660,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.161562379841676,0.376102360421808,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0404543219080844,0.377097906306128,356,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0336130265123822,0.377715869295332,296,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.033581984593942,0.378784067786591,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0370901983619787,0.379984221077888,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.032172156004269,0.38201977692735,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0707392767125655,0.38222940800249,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0376809530443865,0.384231570885424,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0663874696722022,0.386791715160322,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0471178144682815,0.387125489845988,733,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0288772720504139,0.389263705521868,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0336906460412607,0.392106528664314,119,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0307726777036402,0.39213922367205,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.199492257819281,0.392587816767497,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311707934727248,0.394576256362541,502,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255995624195479,0.398555173887709,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0505470021447457,0.400293436965619,67,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0271807656857017,0.406605938492244,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0331644408482178,0.40721213394579,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0478152859498749,0.407234980388773,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475387830494586,0.407652761351027,320,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.033994634481641,0.41652256197842,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0491984862564609,0.420539751858108,685,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.031388505942073,0.420801444134677,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.062386019322296,0.423659909508947,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0284527790087903,0.424448987769975,387,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0294195078004959,0.431467202422773,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.032728881874703,0.431563390111013,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0308408274255241,0.432992319462117,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0302710246271827,0.434784664247629,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0441782785436656,0.435470812132535,746,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0476877935698849,0.439485553726571,204,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222838580889591,0.440012587909277,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0304679545232445,0.4401104139852,120,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0288190816799807,0.440578469695828,275,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0290339345265539,0.441800534412784,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0263987300467102,0.445856374865525,676,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0298672585566842,0.445980467100555,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.030903715774908,0.446046679586483,201,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0411061005794521,0.448039084029644,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0296345638558814,0.449537635451558,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0260539546124598,0.451398237250052,753,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0313471813564433,0.452962602003018,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0304085184343919,0.453114626048824,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0273850582287963,0.453353049671504,37,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.209850078179127,0.454908303770641,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0259442151302189,0.460346174275054,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0289920766277729,0.46122877506647,505,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0364201179846014,0.461757281826082,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0290054469922648,0.463452015895376,125,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0246104285060287,0.463595092395192,565,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0392956200666505,0.467687094811171,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0267777120059413,0.468705383552142,77,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.192396393641451,0.468767860726409,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.027851301823265,0.468771014058645,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0246359008848452,0.473089711073838,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0296442556463075,0.473602790561664,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0293287038192079,0.474178110317132,222,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0267354519651192,0.474603146537155,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0537601054508635,0.476777621108476,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0271938043301637,0.481523457105492,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0276372816758289,0.482074835083911,167,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0568081715259684,0.482367882667897,471,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0285077094507617,0.482373055308511,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0291620636257107,0.484043894161584,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0276020529435218,0.484305056689044,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0440224953913472,0.4856182338255,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.027765601156092,0.487820255564318,559,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0271095785631215,0.4880892107016,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278528425553223,0.489070631853173,549,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0262736200420543,0.491558653738484,31,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0255994062238447,0.496445770559525,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0271617785405113,0.501105512405761,357,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0281953511548005,0.503828386634937,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0262799277516773,0.50526264800301,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027036965833353,0.505322890604119,116,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0255485305271943,0.505944851615021,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0218013610213312,0.506901317241723,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265144760244703,0.508898993402847,229,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0318920507528199,0.509411372085618,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0348575432003907,0.511200151871942,254,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0318383778852367,0.514142738240099,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0247739884373883,0.514706458163937,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0342910637183266,0.515873097763478,754,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0228749432646103,0.51657900286937,523,pan-cancer
