mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.0598127303185825,0.27160305437147,392,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0621793957011222,0.272930534444437,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0429070678705584,0.273339034086893,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0824594153492892,0.273958750321077,114,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0369160910308623,0.27709808280261,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0414612922428494,0.27711763232805,297,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0361125480937225,0.277305774510771,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0377992861441446,0.278572275649226,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.041288383592262,0.281103698733566,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0850050857523126,0.28130511815451,308,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0393258559897941,0.28304372508084,252,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0373680278766597,0.283789474072421,608,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0500173745950322,0.283867855233933,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0416123579957018,0.285268826975474,167,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.037558836015565,0.286673252165086,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0359670736812395,0.288545745324971,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0430586651096876,0.288833917657932,20,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0430646000949948,0.28903698632091,289,pan-cancer
mRNA,CCLE,RAF265,AAC,0.051144837597283,0.292057541125435,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0588721785039752,0.292630511860923,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.15067115116479,0.293362904440324,656,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0414990421372858,0.294621135750781,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.034571211665241,0.296726949886011,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051671651358811,0.298432022830722,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0356345215106559,0.298726986628571,371,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0343289781117797,0.298823346907716,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0355016241049446,0.299748388906247,303,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0363843130060784,0.301946777337407,296,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.034244725137536,0.309139517904879,666,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0411783370618174,0.309839161115236,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0407506735847935,0.310122867470583,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.038296023921591,0.311186759963035,13,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345117525839819,0.313122111582846,32,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0353096379635318,0.315143183005331,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0360196496776494,0.316129493554422,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.030874234240425,0.317753784250613,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0302490184606442,0.318093783854014,245,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0320128727748435,0.318349734368631,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0445993198062391,0.318718623745465,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0326492819402452,0.31984564726592,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0374215539731125,0.321482764561889,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.037836177493614,0.325233503153546,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.037802520967888,0.325501337712372,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0593127803538998,0.325719032040303,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0412236315499467,0.326380770781016,200,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0553245789863377,0.326482328291801,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.035486047684249,0.327331652141574,342,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0349254679255641,0.327977469335465,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0388508068693271,0.329176463180404,107,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0299311236521156,0.33324415514253,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0350682381219243,0.33332092628995,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0365435508838742,0.333499694308882,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0329436438214157,0.334485383790356,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0348812768460691,0.335365282909302,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0411784517340178,0.336200275288391,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0385827927825875,0.337460438705813,611,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0397161997756579,0.338499714729339,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0449097981301744,0.339718414136083,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369740294590528,0.340391522076563,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0352052894316475,0.34073783312145,441,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0436819287284637,0.34251477699673,694,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0421485803860606,0.344426545443045,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.030036770956638,0.345466814963549,402,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0328252426578551,0.345514398499126,163,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0341589385719501,0.349127768284534,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0343424296362525,0.349678758892142,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0317981821548771,0.353550605499779,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0310916732804294,0.354660222303119,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0378998895927187,0.355654961303669,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0367665360937331,0.358166815328503,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0553250896740112,0.35857418417289,665,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0339959979346586,0.359463705676076,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0380322423279765,0.360013047663163,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0363370278511764,0.362050284842399,549,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0288894590737271,0.363045620163432,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0495731921205392,0.36322929085936,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0364608254436006,0.366676569280779,389,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0310117007630119,0.368941381483471,322,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0307301188884919,0.369269276326624,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0316225420047691,0.370218532267047,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0689384145951198,0.371034725155011,132,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0332852244609507,0.374783087114501,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0369778110396993,0.378645332719345,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0293129058889228,0.379366550747556,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0677459482337931,0.382393021839343,134,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0317899037390792,0.38252798128026,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0329053821402448,0.382559013941313,41,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0407209790732672,0.384231389418064,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0345647773258265,0.385008162159544,192,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0332281724835349,0.385670134128709,187,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0324077366380761,0.387149989554657,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0364400196371677,0.387587841788999,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0297800558100234,0.388854774969195,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0321602384012703,0.389574674155524,469,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.028859672114396,0.389712270325891,708,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0340952931380087,0.39159646581846,173,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0331689427612298,0.392346108487323,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0301605081696625,0.392411333240491,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0291755912142399,0.3925700853383,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0310222129260773,0.393457168753842,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0304343183737583,0.394421431032222,156,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0286542253867952,0.397024234581811,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0313553716720517,0.399855874931516,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0300096395125469,0.40032391767422,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0286481466882778,0.40059924091462,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0329523656914032,0.403489040809427,336,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0253844903060909,0.406498171969355,190,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.029498297446072,0.409585586915923,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0241103604336062,0.409849745153501,264,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0293133790080223,0.410270674913583,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0421154918796721,0.41094700078075,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0472434648158878,0.411153109613225,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0613166096037,0.41197244355679,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0330552064802098,0.413627166819682,347,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0282044259392034,0.414809152187895,225,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0271581714531796,0.4151281546305,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0272333825433428,0.416213393264726,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0311903565795115,0.417073652143958,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0316090928784361,0.42083128908587,299,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0446411401726195,0.421012579132553,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.029901436759455,0.422505624434468,481,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0326834113677194,0.42407943325206,635,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247938847801201,0.42562930988653,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.033152740823845,0.425635498191632,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0305921916329051,0.426121905134934,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0448781031235436,0.432787603545785,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0520344588721715,0.433921960958283,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0593963171538408,0.43425909352577,429,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0272156217414906,0.435147576008768,509,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0368642827023193,0.438620391905169,235,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0283476833078088,0.440903707583816,419,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0263062726268758,0.445456379549178,404,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0283968257423199,0.446058695768115,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0303661843724804,0.448018805991057,145,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0239024025027465,0.448672731400471,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0239101953202687,0.449761937899005,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0286389047377839,0.450037812252818,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0285808550729284,0.451147390164294,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238548851978854,0.451891688522085,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0453892163351576,0.452289727399089,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0297192938985781,0.452570971689638,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0299959083017251,0.45401976738927,80,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0242018662064216,0.45527168029728,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0269408569540786,0.456747173219663,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0262080408060602,0.457352947841271,26,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.025439294609286,0.457473255512956,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0265675821536815,0.458264776639734,44,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0252183231262943,0.460171636108636,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0222468474807403,0.460250224935036,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0259354526365661,0.461479565017333,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0354142062144779,0.462162879496581,433,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0304431719631949,0.464855121882642,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0263676099537451,0.465262695405647,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0233061120616151,0.465719112617604,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0300673848273669,0.465987113151347,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0339900428207806,0.466082584648502,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.025152922705092,0.468025460754858,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0234503297247958,0.4685911894514,253,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0285535381667654,0.469017319015126,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.029829295201828,0.469851847897397,230,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0299462555043853,0.470783309917317,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.025333812500927,0.472056969227194,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0250177998588133,0.472795476117685,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0258988791584838,0.474423397189666,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0275386368336777,0.474487161245724,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0250519941992519,0.476049408175639,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0248164740668469,0.476062831079279,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0282233363919747,0.478728085554327,681,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0213583778375012,0.480838449352514,73,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0249543451239054,0.484283131351574,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.022820683466797,0.484524924704307,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0291999390276527,0.485083416956907,102,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.024265268671935,0.490375043031228,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0320599228831257,0.490875985985149,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0259518589357465,0.490913825374754,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0394374489467681,0.491204229876339,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0238547778804213,0.492172215163449,304,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0262782777889562,0.492463942448874,460,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0248692654712419,0.496974954801005,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0355359205020972,0.497683353558653,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0256220930008465,0.498562761120253,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0501053404921078,0.499376520725478,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0253540456990427,0.499560938894508,624,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0267584551809507,0.501189749095424,483,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0234451095041201,0.501502022064416,416,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0243065947478973,0.503559293425779,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0232503404469689,0.504951449178739,720,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.022009032254341,0.505204576908574,33,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0349766149872794,0.505385130323951,162,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0248642821034958,0.509771921544662,138,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0252524446039037,0.510168623592937,8,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0293695281832402,0.511644179609776,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0255774499522082,0.512618978377378,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0481766259442345,0.514365749429049,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0363076225879748,0.515658672624429,255,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0346892408416433,0.517326985595631,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0242074634877844,0.517557904571755,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0259430487764628,0.518552127615682,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.021534278977678,0.521700692422539,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0293854636865723,0.525990344987026,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0263557650042351,0.52611490285688,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0350608585051925,0.527846296839133,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.020982400264704,0.531371807798867,224,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.036548900505517,0.53211915012062,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0291870896380683,0.534080458021544,15,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0216320806777746,0.535002177572169,205,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0260602683731693,0.535258803387343,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0242657416641608,0.535507663544492,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0467007062154057,0.535630902054483,166,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0225370751717372,0.535631784369324,344,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0218001624449181,0.53604323256917,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.04410898325434,0.537203911667687,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0216240590613628,0.538613917117972,19,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0456337751896458,0.539590765445998,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0308138160226911,0.540402567589307,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0318884950789506,0.541820194766249,733,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0240660982178128,0.543373327042582,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0813918765466245,0.544739874087035,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0243274989101113,0.545026794372014,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0218951509156938,0.547806206065566,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0206426575125614,0.550175563817504,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036560024598824,0.550189614204361,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0204749556342553,0.5521256196199,22,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0329937850898986,0.55219764645849,600,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.180924962075662,0.554171564183742,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0203169250086188,0.554712998275368,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0196465476546458,0.555780640890597,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0218589317205957,0.555990655507533,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0189271398623108,0.556767923419366,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233948968376528,0.557087320935915,357,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0225977989912591,0.557366453976317,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0217204950698926,0.559288347924888,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0184621967555582,0.560036434247451,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0294254670223452,0.562149834816025,370,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0231251594494431,0.565653118249605,70,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0212101886019952,0.566011752212083,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0259504100723585,0.568107041344442,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0196036095068877,0.572148005377518,431,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0262675910650354,0.572277823655729,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0224263753890498,0.572744659263142,426,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0201285872958813,0.573654480660571,388,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0256625376113777,0.573926256196675,21,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0203998626951079,0.578441134992838,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0223380481540729,0.578538430936572,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346024047454471,0.578929452349757,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0222233451916161,0.579846095476506,285,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0251104016159671,0.580254663142759,356,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0227130398247697,0.584125703944368,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215656564118975,0.585217174447308,552,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0171664454600046,0.589288940764045,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0193197924952035,0.59005583262964,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252188631665449,0.590576286676274,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0192425646479376,0.59255585993456,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0202741982839999,0.595517490037782,408,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0256186851438459,0.597441193969859,585,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0206725761105261,0.597685428672175,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0181986210598246,0.599989243002309,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.020918223538409,0.601161145672598,675,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0216674036389537,0.601498257021887,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0175825606414394,0.602423940226963,729,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0217162456536448,0.605354302768005,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0382782847701012,0.605597105181499,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0279068153620955,0.608002024334845,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0194189691668646,0.610628258106073,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0169096149407371,0.61109249726437,337,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0203581092033615,0.611523588064541,50,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0212812849393044,0.611931761962114,484,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191284050624486,0.613394509274619,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0169644676315699,0.61485919665672,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0150620876424201,0.618583301098196,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0176839947332047,0.619602610539498,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0168444588731923,0.623556615788669,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0155025434096815,0.623923439410145,556,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0161061351038576,0.625995125283758,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0364476824304306,0.627049175512379,295,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0168716606513506,0.628617547081852,206,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0193203861388772,0.630286180116984,732,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0185131478301203,0.631446633981183,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0174162395649825,0.63169074066334,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0223373172462029,0.632355741765654,581,pan-cancer
