mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0863228280315833,0.107587962295434,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0874725806724488,0.108236652158901,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0535789777325962,0.109393630209307,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0545019529786718,0.109542359314754,661,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0566610439760637,0.110192633938299,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0545108896842187,0.111768750445185,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0852810908685635,0.111842644032306,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545024215323366,0.112011974208388,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.122513873835835,0.113600055514747,114,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0669895712093016,0.113715971344622,46,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.24655444057437,0.118868863256894,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0593605901599702,0.119359261624523,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.471455765445912,0.121803182949184,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0592201835135909,0.121973674307447,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.057588546639208,0.122199808775896,460,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0494823044428241,0.12352343059936,759,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0611299231899636,0.123812032628056,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0535636737646991,0.125448416842767,267,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0559141987016265,0.125535157251237,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.052507317623495,0.125602785898326,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0560727123308854,0.126299183647509,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0851382113242223,0.127198555086581,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0618249694691681,0.127733667785254,113,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.280990185762178,0.128442673464965,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0613573831167182,0.128781827183006,94,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.114540100923356,0.129411701042382,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0517198206519533,0.129874722321186,458,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0603664980122822,0.129960936178572,184,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.054913824001842,0.136493522123515,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0575182109213436,0.136839019346921,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479899066484683,0.137073992243295,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0502745889736002,0.138157824446287,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0459749138342627,0.138212577855009,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0834864351650935,0.138935134268394,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0542296047948069,0.139001961506506,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0526668028004552,0.140083789823067,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0510508441904375,0.141973895896163,757,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0738717017886852,0.142490435109557,29,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.276413099193082,0.142711131610034,533,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0576315893013657,0.142877622628921,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0686985113405265,0.143238360126189,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0574892695641497,0.145998632284975,95,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0540950705290719,0.14661689114257,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0506270240180264,0.148284959190997,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.05136972339822,0.148382388028596,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0459642123511872,0.149271325046909,592,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0422792355752432,0.150164620432393,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0560045965799968,0.151734561149837,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0544496859094777,0.152637806622148,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.2588009207223,0.15759989121494,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0499576050897688,0.158334835538135,502,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0686149773495402,0.159077018983043,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0578991310339397,0.159442271663243,681,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.052378901347229,0.161376376317635,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0469725849551829,0.161627292000873,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0463195706915094,0.161929206224315,654,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0576300244741328,0.162286911775463,639,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0492404338888669,0.163589623046799,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0526263607344529,0.167204515609339,644,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0619442278466276,0.168630774361521,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.04681604972724,0.170030228336392,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0680230745682743,0.170891977020633,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0534827283050845,0.173232891087239,667,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0543806050700133,0.174912387903008,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0548766031647783,0.176255789194286,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0437029886735934,0.177617675048631,317,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0538369361217327,0.178188571746488,230,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.238174480912758,0.178828415221497,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0552550002479574,0.180115317440097,115,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102056782950321,0.181097946379034,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0452326815110617,0.183472706548502,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0473083250871269,0.183881394487462,189,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0467362651052654,0.184042330729302,421,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0730870790040532,0.185396912557623,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0507607055215743,0.18619653798067,240,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0421299685186861,0.186289667859986,582,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.216373343896217,0.187395815025693,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0526566228800954,0.187996999726247,572,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0708072363075763,0.189319835157152,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107392875751918,0.191594660911539,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0476805851846506,0.192162036169784,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0505154818276631,0.194254242110503,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0472581168426766,0.195741463460066,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0499874329184102,0.195906314082815,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0997701978258468,0.197143157758752,295,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0422547971342022,0.197189992309535,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0476437718022097,0.197979339935616,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0643517094275165,0.19909755987446,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.046392927168062,0.199349795529526,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.051091380709919,0.199662307378072,484,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0569910949377888,0.199690958226549,334,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.21916202018851,0.200409291889533,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102848888264231,0.200456952044163,134,pan-cancer
mRNA,CTRPv2,R428,AAC,0.056541855018542,0.200592849132944,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0987547686645285,0.202041552583447,151,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0411490049094928,0.202255480371463,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249545775488132,0.205922920058629,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0433529255876787,0.206235988447997,455,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0649838796399907,0.208337084455426,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.050626491499772,0.211065483489972,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0497220688359127,0.211787532586801,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0445198377698134,0.212019071770477,278,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0524048224167864,0.212424936420794,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0484278646722387,0.214912861051289,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0426525235844617,0.220219765338671,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.169563629941834,0.220397258702358,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0473170307975377,0.221020618066003,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0433506782773358,0.22552474489507,66,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0476714764323855,0.227253609725695,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0676622627613679,0.228773709521831,399,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.049183914821902,0.230142574079032,573,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.209656413359306,0.233582996310426,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0578331332112806,0.235734821701543,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0646694228626645,0.236895044852435,175,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0413239023175793,0.237531075970432,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.352462992595632,0.237537879654954,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0416887499825992,0.240081772514439,403,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403012949256532,0.240419502426821,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.173672126546403,0.241253136089084,188,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0420717682858061,0.241960059678626,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631631380695714,0.243342607693729,443,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0653181068901242,0.244885295845055,548,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0437161789079235,0.245156153369641,475,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0369197099451863,0.248055274982988,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0458151860832498,0.249084140330696,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0880920978209698,0.249592954434001,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0462382581383557,0.250569642726625,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044421344047108,0.255959332867934,288,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0419193358916554,0.257299269941745,342,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.041749788461583,0.25763327612163,497,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0387055580320409,0.258019321955997,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0465830322810273,0.258655987642621,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.136209619987264,0.260786875081935,656,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0397946357772704,0.262313882011833,476,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0422761303080541,0.264595285262859,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0385670381637075,0.266224750764622,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0850278156625902,0.267148463129435,164,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0557645562607288,0.268495987313843,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0380016536861473,0.269659239901592,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0368579153803999,0.270570073469527,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0389490840003476,0.272176457453056,634,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0496423213502597,0.27386020527234,100,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0405406274863096,0.27461141881364,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122985009625717,0.274821032315082,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0404972260770373,0.275089108415757,715,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.190606442973176,0.275289315664469,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.043013723324479,0.276998289254008,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0424724050546596,0.278107012202527,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0423311030463544,0.278729513970278,575,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0338911945490894,0.281313305728618,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0365954757142658,0.281435108756234,676,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0619913837697611,0.282467303896212,139,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0390564615069249,0.282721426064177,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0576767007166604,0.285109259398002,122,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0377063218633487,0.286795594570858,195,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0340894564532125,0.288984579001911,1,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0421516816926996,0.289705949184938,638,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0372088292609131,0.295486409303156,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0797285668250531,0.295801875752272,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0556825316933592,0.300166630466502,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0305115712368888,0.301972899912285,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0367614111419757,0.306691451408877,557,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0406590498920824,0.308030080383744,285,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0370444081224192,0.310348194749503,372,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.034076982474855,0.316782622935517,214,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337463267471786,0.317204152635014,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0375059226785069,0.31867341356365,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0560381520830159,0.320581892213428,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0364128384438468,0.323385028758755,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0390202106742097,0.323445003636215,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0327362116673874,0.326242230529095,303,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.053595532910193,0.328643825947358,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0454143007530487,0.331724626232039,348,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.164321805760511,0.332930396427789,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0360155487449966,0.333757505429951,622,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0317189394851369,0.334550064995363,224,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0333263530420892,0.336047254552283,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0331768681760512,0.336117290258786,708,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0295368695249906,0.336233546427337,391,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0391482804261285,0.337446892046508,705,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0381366344193542,0.33804323605262,179,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0370785038994029,0.339646206029468,612,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0467698743748412,0.339717503337368,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0327538095990079,0.3409309266345,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0383647475322741,0.342598154765862,652,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.165923444061133,0.346212398524882,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0354014793703113,0.346950270062793,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283171256674574,0.348500570572417,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0307248738366789,0.350063197860902,133,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365631055905599,0.350460415452087,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.057086354229077,0.350964202880173,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0320284791761632,0.351371437902577,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0367415529060213,0.352380573754567,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266486966567415,0.357077000539126,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0361191870435099,0.357974157044397,566,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0459458087538825,0.35833491498542,417,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0353137824414223,0.358484626347131,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361580546994905,0.358976618137426,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0357732864359799,0.360035398192593,741,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0325363312166757,0.36074419453105,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0303885242458135,0.361201009327214,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.167873205921894,0.361835989886625,311,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0493195355517074,0.362566538802233,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0308613757865569,0.363200345014403,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0493202092106391,0.367382544639435,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0276171464734551,0.36758228240174,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0328825016815217,0.368909370461152,499,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0326015603874685,0.371808440307094,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0418874272014473,0.372511893135693,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.043038580155726,0.372836975012882,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0345258195464625,0.373819794747512,107,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0342100377288131,0.374890891404537,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0434297261300565,0.37605616017091,176,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170862815995104,0.376616068448242,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0272797901978326,0.376892034111715,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.119584564312571,0.376974185977529,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0479770195603602,0.3770391636823,217,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0322317929812219,0.378922617617064,617,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0311063425542459,0.379537261640686,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0401182525094829,0.381001573820362,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.168522975145008,0.381085564861503,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.163320794057668,0.38217142897714,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0322733099752239,0.382281284359953,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0326576141843265,0.3845589166966,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386401575180927,0.385363286915448,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0335175045647368,0.385373631828698,336,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0502598413676341,0.386801215074964,78,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.033474822791133,0.387774968286116,629,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0339365781491684,0.388442257367013,116,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332699989588341,0.394331895250849,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0321887127710888,0.396599487526859,167,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0270082941926998,0.399103177177722,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0284048749712817,0.400716447945179,335,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0326493914627072,0.40078834168468,192,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0419214950697062,0.40455523886838,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312746736852594,0.405568836820776,719,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0291664453629079,0.405747895440933,90,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0318053315657921,0.405978407939577,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.030199776361017,0.408019471962371,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0277785569361984,0.408336923234769,509,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0333727678119338,0.409194139064122,170,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0442043481755829,0.409288972117398,603,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.156086248166826,0.409726790387143,603,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0326756526641788,0.412149443757698,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.031048975751591,0.41371502187323,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0301585006354866,0.413900007570513,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0624000473180517,0.414247378597558,459,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0308248641568453,0.415618114300824,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.063129393484245,0.416809660680314,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0293186790489441,0.422470599994133,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0318245439465118,0.425046033629608,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0316402189799201,0.425855932774741,607,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0251859851249027,0.428437770956822,583,pan-cancer
mRNA,FIMM,RAF265,AAC,0.145897725409954,0.428656645909997,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0951017919292642,0.430879191433112,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0610909432467734,0.433036738938401,166,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145272800680736,0.433973891945942,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0287308009064703,0.434461146434879,280,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0382660369456862,0.435171031808485,742,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0271750941920834,0.438715473832045,77,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0279218449245023,0.440057828984386,560,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0421825842053559,0.443363023327398,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0585477582998595,0.44608339456199,161,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0365746785819513,0.446366016490268,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0437211094488049,0.446423718530809,97,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0252247759607493,0.446967169698264,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0255411710962767,0.450046641323539,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0256749127885115,0.45396491129499,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0269159455746717,0.459317260612227,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295386861221509,0.460042903423864,24,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0384233538584929,0.462360914242466,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255985707624925,0.463712637589249,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0243722958623862,0.465938701741318,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269707658802923,0.466545862659513,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0282124327105652,0.467852448250174,559,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.131935220633434,0.46852922566957,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.119706701725357,0.471223021930584,630,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0235045608451166,0.474447276060653,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247995247818643,0.477510892305624,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0254242783387634,0.482451572674473,283,pan-cancer
