mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.0646507793574559,0.189572728996131,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0512962872618007,0.18988967305663,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0531532250965601,0.191522751958241,645,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0482948314078498,0.192609281252519,396,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0490528897586049,0.194940867165716,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0464192135583896,0.195253483072555,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0483368904396523,0.195556562347125,246,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0486793297934407,0.196414123848962,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.162347384083337,0.197166097142323,185,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0420421883416845,0.199052043861084,152,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0894230206292775,0.199179164647169,142,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.261835652883943,0.199806891528065,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0502398957585041,0.200473581928854,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0783348410128208,0.20071160625509,686,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0520970457892098,0.200839133342044,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.098139721826684,0.201436918661311,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0486917961161303,0.202451768180704,120,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0636060798817284,0.203025233142477,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0467446206343292,0.203455878332428,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0495948254076927,0.203586467359278,423,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.208264608889198,0.204308529265154,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0502196239364941,0.204579540727284,616,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0960784424857094,0.204800450638442,172,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0653214649475605,0.205370977259659,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0778602828558194,0.205403659886652,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0953291818855605,0.205751627468071,171,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0426653209140703,0.206193318543364,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0477725095240782,0.209391000419712,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403727712774413,0.211197495660289,530,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0718586621991066,0.216431129580948,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0757196405350247,0.21652651360598,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0570160056306423,0.217207750859758,737,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176356140765199,0.217884586523165,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440760997776395,0.218001481756111,252,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0482737964497697,0.218581739207941,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0623366440640563,0.218822513587886,417,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0415931598705462,0.219874281327717,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0479576668210188,0.220051961018653,145,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405624651276712,0.221506836005835,412,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0453612280792209,0.223908323449914,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0397055313991511,0.224158457246119,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0419074941242402,0.224718634733293,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.047795188082643,0.225194271336159,722,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0610254159723505,0.225243078123276,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0431025262028854,0.225279007265663,749,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0469987805436208,0.22609784135963,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0939748629180505,0.226443377955379,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0575562935474021,0.22733353404409,461,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0404501995387042,0.227800113758789,63,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.063075155688492,0.228024551362835,268,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0471114321252564,0.228336160810762,36,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0593204822505802,0.230388718736381,714,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458088136156766,0.230636038666191,119,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.045090564814824,0.232027979778068,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0401629721410047,0.232637661136765,34,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169785611608643,0.233113654466232,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0705191770093658,0.233314702815355,548,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0733579018325309,0.233878358792258,735,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0473083090769158,0.235219659478818,537,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0565732265214461,0.235820457613965,527,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0455303871086037,0.238066404942923,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0531918103761389,0.238435108624659,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0451020896215778,0.238763376953901,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0720213084086399,0.239168729392515,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0428605647535142,0.241574676703755,560,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0440893492173947,0.242767671514685,322,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0411662747930039,0.244748293731164,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0434636956318601,0.245488073095339,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0441874944887876,0.245823919720892,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0438252651454501,0.247393989211859,196,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0380437487681185,0.247736220474152,73,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0390028201881255,0.248593768622968,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0442098399840568,0.249459307078485,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0720110516356414,0.251070318583912,217,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.172418585338053,0.254263211219172,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0410731502568967,0.255697415670262,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0387442580826558,0.255966550050838,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0446630654091127,0.256006326255612,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0535334663636846,0.257530675086909,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.03927414554419,0.259096601668356,316,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.222344000160379,0.25995593110953,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0591441817105875,0.260477028739482,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0372358028247016,0.261281458908836,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0415961853944629,0.261858278299992,424,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0395620956572431,0.262867991673078,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0388526493868749,0.271047106908877,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0434532119585977,0.271162973812757,179,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0434197171696061,0.271233888644149,31,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0368962027909295,0.272771679349567,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0398664792777933,0.27481130423287,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.040419026626559,0.276665282153872,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0692531095795758,0.277969374197791,580,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433636589757406,0.28189640218898,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0353453343094056,0.282185864836034,27,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.042524056037057,0.28321537561127,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0411728454831756,0.284899380221183,608,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416145609619274,0.28571590096294,672,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0339790967814457,0.286239546033474,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0375264709142474,0.286348695135669,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0358592767144504,0.286444891879017,676,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0537054596499566,0.289544672190336,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0425284633822531,0.290373367784764,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0656249622293343,0.291539074091107,11,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0391295717780513,0.291744545311134,400,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0340601133416383,0.292250962884012,609,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0854135230691031,0.292322375329707,390,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0363305135639327,0.294282567100861,317,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0393807467185704,0.296097073669952,22,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0343005983991241,0.296177953293337,489,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0415645622283751,0.297138313512612,638,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0394011263077393,0.297361153363489,167,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.039288803449927,0.298213662255139,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0674440355677078,0.299152483533485,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0324362506701274,0.300335741347322,702,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0388972479537138,0.301043236757692,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0355947237078176,0.301602208256706,473,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0407095379892302,0.301758564500622,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141827392433463,0.30301325622915,131,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0644882830954984,0.303711152756643,88,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0356309058034658,0.304448586919566,743,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0629333441179355,0.307000727071966,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0317452087259317,0.309562486931095,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0388170475343181,0.310306944586872,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0394668390574487,0.312964890630074,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0394146263919046,0.314250997194077,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362279257617382,0.316237746908556,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.195470462475964,0.318386369611586,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0377717318988141,0.319131674744836,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0416488388939302,0.31929017722422,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0385543631441247,0.32279287856293,183,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0327303809010594,0.323053456680442,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0405745352926081,0.324293982276775,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0759528287842489,0.324552102405578,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0590578096684538,0.325729435923529,139,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0472540873891926,0.330928999679769,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.03974309593072,0.334183119914587,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0325905579007853,0.337977979541209,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0360488351661633,0.338279332685306,475,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0363686022821556,0.34053861994849,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0376339642359814,0.344334038496259,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.034421346351543,0.346145124559026,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0310879669444407,0.347312649863119,430,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0358882336197988,0.347713998801552,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0439585655584554,0.352384189156718,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0550709825401203,0.352432187789268,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.035204244100791,0.352459380678111,403,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380855314857672,0.354138164617736,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0367299583018117,0.355234591283505,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.049225548929177,0.355944653427505,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0354604962092622,0.356864969969705,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.067322486422513,0.358365731214846,128,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0365954577662202,0.359975989416578,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.047513820255214,0.361381832746754,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0698679267946156,0.361862630113286,151,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0325774581045075,0.363585768312471,755,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0587301733165579,0.363974152407594,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.185911062056038,0.364676874513352,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.035059552687251,0.365147198735478,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0715747383863103,0.365187633274253,134,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0330484712130593,0.3656400861867,480,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.162888363594193,0.367240042741174,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.175275959458752,0.370001929619484,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0347203963234136,0.370550559594151,629,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0357318228165799,0.370717597284385,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0573860081752378,0.37129190086405,239,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.155122217152886,0.371509718372561,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0280918523804355,0.3783664679872,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0334388976176708,0.378506061835762,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161863614638212,0.378782273645278,630,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0336797953048652,0.379425588401058,75,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149456978415504,0.379518462602015,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0338989535675482,0.381473022420729,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0287121758395251,0.382172493619112,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0333440919811789,0.382707644600033,350,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0501445989945745,0.384084701162782,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130641551797923,0.384314582751393,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.028180716466851,0.386995233857357,570,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.032747170039424,0.387749942635954,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0560869633743737,0.388277123785116,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0290290490038197,0.38854481967029,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0329484966817861,0.38881898441664,52,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.168670509167398,0.395430054973172,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0342623950854517,0.396117649213623,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.165929944623012,0.396211033678252,51,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.122245031056206,0.397978551906711,211,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0315921787098231,0.404467955384484,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446565570388793,0.407642271502468,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.155651261934035,0.409558379910015,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.032440820851194,0.409585312457501,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0327547749052757,0.411369169522403,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0299986830344836,0.412843262437587,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0299798246885871,0.413828518629848,662,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0307520699829749,0.413944288502262,112,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0311817349044079,0.414189105239088,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300388113943264,0.416471910370256,734,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0299166012158369,0.416828602127941,226,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0290489466704208,0.417837919923495,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.162522516873515,0.420343210644338,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0321682566101788,0.42345607606429,242,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0311567884367575,0.423456364632539,444,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0387891341322541,0.424141407641237,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0289013504979291,0.42457192009164,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0311669816695991,0.4276222917665,457,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.050519379746953,0.428870733551752,606,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0268271068129564,0.432601509527198,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0293979258257719,0.434359488440653,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0312970872929813,0.435604270481634,113,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0302346142896273,0.436155219686379,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.025825356103711,0.436739548551275,750,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0306014220132857,0.438704793799514,454,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0276286653749249,0.438941246223757,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0470005401410061,0.441748618137844,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.037936477251281,0.442918898765312,694,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0308316390126964,0.444175351812719,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0439300043874227,0.445334833112529,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0248272119677631,0.447221210867682,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0262208121080589,0.448253663778736,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0272687802365076,0.45390895415582,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0565549878222152,0.454802467729477,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0251390759738076,0.457632338576596,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0246937405494343,0.457636223541927,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266790784314455,0.458233459797074,441,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139818128813497,0.459077117026675,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0297076302636115,0.462844603882878,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.028278595662115,0.464084955879586,192,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0349128635740527,0.466065516313459,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0262658899607088,0.468022898439821,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0259010225966672,0.468525140016611,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0390080969601686,0.469356017646319,571,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.025379063755477,0.474252783071935,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0267958551145529,0.477418186103252,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0260167693703338,0.478211742242025,614,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0265769488770405,0.478929749168184,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.024895946962231,0.479842279880438,332,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0259832589985416,0.482526793464028,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0274056307719015,0.48344687398322,566,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0260142562417317,0.483559449917198,478,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02660964064832,0.485520301301068,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280858780722422,0.486876570836254,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0568848169475613,0.487405249041438,471,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0321215619016709,0.489091945298468,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0268437194116195,0.490013776191461,549,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0253578873170488,0.490241408694132,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0254515069636554,0.491061218876702,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0228589920923281,0.491670539446371,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0264662175019296,0.493081235135256,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0258720553432672,0.49376345060983,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0268080015785169,0.494479774850407,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0246199389725129,0.494822722616465,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0259447003101944,0.495354436799602,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.124242726619719,0.498064809607321,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0246975215989421,0.499011262169819,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0248810695545354,0.502960017212998,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0324434436255166,0.50372743094256,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0253837664540261,0.507594898306073,425,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0310623884094931,0.507713653284865,234,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.026031236959087,0.507855572000819,601,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0245597438175504,0.509357095310208,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0260569378317853,0.509602016775711,470,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0248197941969314,0.511452425039419,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0248158824900244,0.512722152527954,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102076321439243,0.514056372765271,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0203745824550432,0.514091021738818,339,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241142344148358,0.517391484313089,620,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0222930696909333,0.520567043106753,82,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0400811426588034,0.522046719761942,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0298197324237508,0.52412993746087,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0370195043869827,0.524566793424028,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0232929128590718,0.526257335098934,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.078996251416987,0.526349096258553,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0231589665006676,0.527783335176755,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307310025764856,0.52818173442701,326,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0222072207632734,0.53033704171272,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0238013115619613,0.534729675988286,193,pan-cancer
mRNA,FIMM,ATRA,AAC,0.110469113740205,0.535573551211418,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0382503290525625,0.536754287024685,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0232154857050814,0.539707599224998,477,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12672933893918,0.54304758377927,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0235410193820889,0.543107139121833,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0381807916774736,0.543761790936913,74,pan-cancer
