mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0386629630810506,0.28389013179655,117,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.192977262584078,0.288354874075957,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0518608616497013,0.289374889608049,254,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0343699221649815,0.29049823428379,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478679650048664,0.290726868263738,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0353529759190677,0.2911881379404,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0402261064143142,0.292804543290698,200,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362796755530382,0.293536321240537,515,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0326664025183582,0.294421882734935,337,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0343665792901798,0.294826702526485,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0530699129716798,0.296323451296636,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0372718625524302,0.298943012150287,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0551748627508168,0.300852273083978,375,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0513748910837677,0.301790287104322,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0365523099323681,0.304337007241088,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03745346380582,0.304908396682172,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0288167005847992,0.305584624568808,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.133868745446385,0.309028164506158,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.18436700372294,0.31303435683262,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0354143397380427,0.31557050770951,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0473522574778825,0.315929306734059,733,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0311059585818553,0.316183586070036,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0294798955862583,0.319503338325237,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0331898398877813,0.321180722437065,465,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320187842274416,0.32686914606928,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0435988206625851,0.326906372695543,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0343357608382373,0.328257585266319,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0670415130753707,0.329121951050713,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0308689946137843,0.330669089036873,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0355509156890501,0.33129408633037,298,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.173500117252457,0.332437000375002,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0297900686483451,0.332610758058707,371,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0313310968206119,0.335008553866778,304,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0351565309290761,0.335643615168333,106,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0556596892688771,0.336199624942037,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0328619133670499,0.336381520011022,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0298989136996389,0.336470704107084,157,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0334515816814552,0.336965768654689,750,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0502071328382864,0.337472853705014,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0472856822086169,0.338360807384403,217,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0307274763100422,0.339312399097978,322,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0286169527972198,0.340856027896955,33,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342656763963923,0.341945678755861,528,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0332549491732757,0.343280209450929,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0651162021961635,0.344168530994771,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0334522735796789,0.344593174627765,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0317262078112581,0.345050165113285,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.030677956037984,0.345326464509011,740,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0409848001237778,0.347074193254981,581,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0448273253338691,0.347091775819964,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0422865882219233,0.34799697907931,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0336596344064475,0.349665378250364,449,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0458164283036088,0.352527211500028,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.154108954728571,0.353157024669207,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0340567295211151,0.355736427593612,208,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0328422577001388,0.356690429438456,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0306292760871549,0.356900019320171,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325336106716136,0.35865343236271,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0278302611846654,0.359855466538151,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0302176381278044,0.360468532888756,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0267499352372164,0.361103385577526,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0321275747476392,0.361152790386361,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0401704271305195,0.361663649140729,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0307474090445539,0.362430343396354,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0322570718606758,0.362680491651797,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0301818119919784,0.363811290080193,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.029824037390808,0.36633732492345,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0298637550191346,0.367290214626683,344,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0272772654831098,0.367747395506258,253,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0489980643104227,0.368509423586982,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.032183152465218,0.369151449545628,395,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0269960736966838,0.370227041736654,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0325338246316113,0.370834311693371,288,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114683171794165,0.371108760050322,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.146637991793326,0.374132097827292,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0388368766123222,0.381426229241228,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0311511920883078,0.38344972886956,98,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.039997559181308,0.384267008977999,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0349956410740566,0.384810391002741,356,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0315723625455846,0.386729135315672,667,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0254561325492794,0.391578574647353,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314086477723271,0.391958506186208,130,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0290622998838031,0.392576949208109,324,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139468951581432,0.393317945374893,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0328288859986075,0.395848116065817,109,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0273009645264019,0.399720059499277,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24411731104085,0.400303653454069,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0444480280273301,0.404227100185059,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0257158121946963,0.404604660643822,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.028466050944002,0.405572355217049,622,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0375277252027182,0.406045581180712,585,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0303720925679351,0.406742724212192,454,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0265085732242636,0.406997469230257,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0389475642602025,0.40716856070438,329,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0276466258520743,0.40800342425766,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0375429132173459,0.409304231772436,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0256091841766375,0.409938618741132,363,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0280575278133706,0.413668709334071,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0244409736316839,0.415048894177406,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261532818046372,0.415729810628045,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0267230401881723,0.41690713881203,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0240509297668123,0.419594934188785,402,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0287214141064652,0.420343404520992,120,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0262192686699976,0.420353945728769,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0396423105201503,0.428052938119555,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0292037040744596,0.429297617514039,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0284156290891194,0.429725324344829,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0299208655913919,0.430917367636125,573,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0283553474159083,0.433677549843508,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0330709837059469,0.436840778822857,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0243378686897478,0.436993957474055,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0243850046058127,0.437122631025964,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0354898616144226,0.437841685386994,754,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0262532819767176,0.437963730535104,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0261855187915736,0.438742425268101,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0274065319331959,0.439501927936701,119,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0289275682426028,0.440520732452159,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0388952989018953,0.440778270013987,162,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0227674327131571,0.441705038093443,556,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0346060446385852,0.442403543259934,694,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0264908154967717,0.442787676440273,456,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.024235626211648,0.442968118541979,37,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0284815203799213,0.443272690267296,484,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0240298004185002,0.445125224472131,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0253216032049134,0.448271389950202,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0215096958982576,0.44906444761007,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0240154623063187,0.449279478719022,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0373879805312038,0.44943641232385,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0381555136457122,0.450013333528386,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0274920623053054,0.451589621542578,540,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0991272619558024,0.455875559907033,185,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0247629444868489,0.456290511537541,423,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0303194990671573,0.461031764745703,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0264583412321948,0.461054153964877,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0509656702540166,0.465675763809131,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0265780232503869,0.466010028006091,95,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0237613951680965,0.466543411844602,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0251303876180611,0.46654790048813,187,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0244791824762322,0.466561381428893,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0259350125192927,0.466954959163064,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0239412222703615,0.466994375635689,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0237198489877113,0.468599335947472,5,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0896693022268825,0.468622732775466,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0239065591775691,0.470563571876889,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207291424683837,0.472134024927564,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0259992740650182,0.473113677702618,457,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0240254687555124,0.474655652704238,381,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.022054997670025,0.476308647416723,335,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0246087748027802,0.477263977791996,396,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0204389612159182,0.478153127893094,202,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0384883584917637,0.478261302971485,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0211030884730749,0.481360454696425,530,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0238277242105649,0.481409621816111,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0329716240254262,0.482773877109547,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0255821313685498,0.483804443238885,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0251000846832926,0.484624624135444,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.024579765291717,0.484879408672786,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0249314324125659,0.485533058993951,309,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.114431484087297,0.488114145609791,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0219867306849531,0.489096137586088,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019965852948662,0.489571958009561,702,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0213868270960926,0.491035150412908,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.114555062166459,0.49394468115645,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0217316737475273,0.496331450411288,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0252128663599435,0.49707151543676,495,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0232048881380786,0.49949411699969,407,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0226916723200484,0.501476948361043,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0251481279288428,0.501863598827683,705,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0244385161179925,0.503516001900035,285,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0231038135815953,0.504924187845276,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0189942991710116,0.505406746984956,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0188005869892768,0.507959426483196,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0223701774302605,0.509485954168814,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236360343167989,0.509970840945841,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.114853935447772,0.511622393815373,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108905755314953,0.515985548274011,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.020474563359936,0.516228626440768,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.021104872507409,0.518137877883942,634,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0184954822339017,0.518758754455955,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222190732139068,0.518871822840064,648,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.033406306042352,0.519099676675027,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225003329087029,0.519890555568791,281,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.033716490160289,0.520108881086282,204,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0289257049468946,0.520938855681084,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0234475465805762,0.522720352013932,366,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.108047343106659,0.523965703341353,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0241888336608701,0.526854630509237,681,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0210456022941194,0.529554387893233,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.023009269418465,0.530377955960402,179,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.032249156183566,0.531416862654897,399,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0343022761770312,0.532756310178271,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0176662332255514,0.533263610124829,73,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.092543728261031,0.53336770986169,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0217639911721433,0.53347396608508,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.031799999711976,0.534917190891688,443,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0175190598984657,0.535155709742946,688,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0214618674094201,0.536673245433614,479,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.022103693515177,0.538895670923936,104,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0792996443771132,0.542384797335416,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101533465035205,0.546089007485207,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0216901906719493,0.546849488119806,672,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0200815802846671,0.550315627826642,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0180578015514532,0.551521898628076,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.021035176470893,0.558930013384925,587,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.094418137254732,0.559204556625932,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.0379483106207062,0.559248109370573,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0389306098176679,0.559387106798287,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0160150136961059,0.559594056359889,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.023442331679175,0.559787992726728,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0208801772121649,0.560471243090016,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0184347516327482,0.562136088576651,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0172567614901679,0.562928571641097,317,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0399512876703277,0.564301299000628,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0196814137129964,0.565087007325097,488,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0197270820690646,0.565548308444164,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196103764207475,0.565768030676597,312,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0211227361547043,0.566202420564655,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174750761787866,0.568376370712665,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0182351886183913,0.569021523896559,671,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0214467144379838,0.569386237711453,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0204698925871079,0.570146509289798,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0841862629222235,0.571688164221977,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0800700309181954,0.571841301838994,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.019865440320398,0.57192576275025,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0211291030387867,0.572032372865063,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0246634448697505,0.573154466165367,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0304570438032312,0.577963579110988,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0186788341383256,0.579455768394212,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0283062454704065,0.583004175955155,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.175956747055328,0.584366102489539,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0291619239740871,0.587491397643385,139,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0159091733438004,0.587850536651697,582,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0166283213309379,0.588641990970218,152,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0171452484417193,0.589590656099598,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0170556794823796,0.590939182160619,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0161692128056352,0.592829468863258,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.018042265355515,0.593406929205774,522,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0305703138430296,0.594093457419301,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207391119432808,0.595008775351885,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.018641561178007,0.595337168232882,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0161907296994211,0.595440730307735,654,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0192943393997138,0.595783712817004,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0192543847327994,0.597218057777056,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0231634394212708,0.599162737417371,234,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0165821213821987,0.600131139079381,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148087890730295,0.600507951103243,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0174927865321259,0.601535891423851,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0196207233330107,0.606647302407415,115,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0358227951075984,0.607642694143961,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0353444140391222,0.608665542656177,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0181967645495671,0.612506288016643,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0178033569497349,0.612679680175845,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0748779270619681,0.613332283151201,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.017359642711685,0.613627154212365,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0141155757747888,0.614144238409298,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0172929663587358,0.615473742750577,715,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156910756922394,0.615864285759265,661,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0170933291554087,0.616895793432494,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0183663264538684,0.617750559661606,184,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016869008775536,0.617756908367947,632,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0186091976242639,0.61846969664973,485,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.01631246934015,0.619139978405906,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0251556682224072,0.620766370145318,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0181593777605805,0.62142597535579,655,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0154189538866453,0.622395301384313,458,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0346584879786792,0.623900753568146,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0133674809562814,0.625165323416693,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0157572356479233,0.626405990208642,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0321620043572296,0.62653211079604,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0177453966949427,0.626694830093336,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0336717554326765,0.627681982742955,295,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0657739145458584,0.627736496066693,730,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0178021682193916,0.628136507641046,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0238477466169124,0.628514843003624,10,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164079591540722,0.628861578468762,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.033114465145117,0.630710961670809,172,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0154878761820357,0.631254251324356,404,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0178807708622177,0.632814968412429,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0173297618496115,0.633324311062002,70,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0170374725172176,0.633406038035144,336,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0811651681102885,0.633497872995547,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0143696949721046,0.634707853979578,690,pan-cancer
