mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.0411320950777063,0.265656229863929,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0354667612774459,0.266882896723732,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0547917584690645,0.267407344522686,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0822902315957357,0.268456842558412,160,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0351980874148097,0.269239785939861,157,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0414711931293179,0.269984584317943,635,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.191917930159022,0.272011608354329,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0392435713475543,0.272699804898995,342,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0377027105804869,0.27339073846213,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0375051572377306,0.279197586516061,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0383367890351244,0.280037060559179,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0376729673102955,0.2812036340664,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0388707729017893,0.281666778855021,628,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0388650709003013,0.28199003206618,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0403660510258601,0.282594976515788,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0370664036722463,0.282769459801641,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.307507380376157,0.284842616798478,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0399622085531036,0.285612375172995,50,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0497276656412511,0.285752398072507,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0533764739481838,0.287117434548647,277,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0343982632152559,0.287279684123784,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0549196383446082,0.28999343586359,174,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.037407073961321,0.289999093982397,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.037235283131741,0.292797067674684,187,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0375751645514463,0.293518393388121,475,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0353958530400327,0.294572681952467,671,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.184256830318259,0.295298813411956,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0533430174998743,0.295494512062811,261,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139453166308546,0.296304667928956,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0786584396371343,0.296928697776114,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0386359026608539,0.298551634013391,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0310498468113266,0.299209082619191,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0369798348344214,0.300473375333494,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0615950897613028,0.301263200248706,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0605280024856259,0.301365101852912,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0373932999947176,0.301389107480221,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0362412054521693,0.30627333937004,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0331919083012979,0.307387151341006,212,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.035555790410079,0.308460394080552,205,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0316050969320593,0.308945117096845,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0321320862763763,0.310561742669606,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0355009871736342,0.312800049740691,668,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0331173873899055,0.314289878098243,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0518666699759839,0.314772802418866,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0403414353072498,0.315323884140627,148,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0355841154542415,0.315774642244206,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0297783201726234,0.31920256736808,39,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0786983258185655,0.320238989465635,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162455256650763,0.321363087525538,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0459626256989199,0.324191833696842,302,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0380006713195887,0.324748748951439,352,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0324976858120058,0.325316903926966,337,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0359353813997688,0.325371258188751,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0354112407672929,0.32562137408118,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0377584011490728,0.326783559197136,158,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0351786343735269,0.327660781055721,497,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0541561621722826,0.330274933554735,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0722118144729102,0.333487294812758,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0320036411397543,0.333656977369324,584,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153473817621385,0.3357689862321,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0463812274102173,0.336328303828021,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.035660772571848,0.336399139953525,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0339170387019645,0.336970041165522,456,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0331263355070216,0.337861420353901,634,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0529804613479274,0.338698651165756,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0342827481374893,0.339295835390709,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0288440491816305,0.339708888652582,721,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0330137311907039,0.342679140352051,275,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338117715312923,0.342776715789199,632,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.032915303343415,0.342934732098878,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0500765479442925,0.344494144049678,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0415665039944304,0.347070414703135,461,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0328058228235423,0.347341961802492,41,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0333530010325917,0.350064419831674,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0460847858793226,0.352655819503179,747,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0511003015022705,0.354700513361667,735,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0332478211543571,0.355828120580428,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0417977692759664,0.36116762808458,40,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0275332715912082,0.361568972983148,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0333924231178198,0.362019726377197,645,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0309958951784317,0.362716030697392,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0509993163615076,0.362918542219605,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0322525797800301,0.363262957299356,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303829907759488,0.36454637808749,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0471803523085672,0.368044740731017,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0691239566802362,0.368099423153479,429,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0326409301359438,0.36837479848996,698,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0263812465444988,0.369065215925492,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0281676797006828,0.369652471335454,430,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0330070463412083,0.369802592857488,633,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0252623225449785,0.369997467322474,265,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0300889942514455,0.374088795586723,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0320881432083358,0.375525329512617,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0328231455292443,0.378274992336152,70,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0318748156250945,0.379295516258291,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0302762447179974,0.379947563461356,431,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0305144826231563,0.380400710868023,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0324658903627336,0.380643318752008,117,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0295237967702171,0.384377151795236,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0584703118968551,0.3846595074415,369,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0308304708806034,0.385432041838526,686,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256800507116319,0.385883512123065,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0487555226060919,0.387486039504689,606,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0309219531813405,0.388897597012102,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0650137747359441,0.391206113055926,641,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0315618064001391,0.397221903292572,741,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0306940194452022,0.397393945414961,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0283571747643391,0.399693405020978,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0451012381665097,0.399704977502322,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0445329526274595,0.40148549853749,599,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0396445455791522,0.401763061198017,756,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0327502747752982,0.402254464746996,115,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0258010965149388,0.40233960396193,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0273460855010853,0.4033155506539,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0315103103516912,0.403901906197362,366,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0300349410802464,0.40404115735176,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318699021050781,0.404608230214828,646,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0625182218909357,0.405904717243517,151,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.031150848385611,0.407942830192494,55,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0413081505572992,0.408650122883201,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0614909003883135,0.409298939467942,123,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0291270412561269,0.409561871174079,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0286150818958732,0.414449377876885,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0281636894363889,0.416102705294077,560,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0300892211633144,0.41682650957266,183,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.136616020028144,0.417260910881873,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0344245555833897,0.418303698051779,334,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0457771929231102,0.421153031646042,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.042913968882367,0.421891503023825,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.028016894412059,0.423315220304828,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0307646704187295,0.423821284537421,738,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0264725674570483,0.424288986085565,207,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0849771830550186,0.426237080716476,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0262610463657376,0.426291318523611,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0256027932792516,0.426828427015824,163,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0400260051108259,0.429813808285519,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0375745520436974,0.43170576469585,268,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0285312663056463,0.432232227855982,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0254876754568286,0.437819958503538,474,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0282842433641022,0.437912092218714,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0285752235485758,0.441728035609113,732,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242742336720869,0.442823278408315,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0257621833390265,0.44350961971294,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0238214281833244,0.443664633566931,224,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.036028204345379,0.444144571972053,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0400587058643757,0.447560464961891,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0290199611900787,0.44775084106419,242,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0287255246829565,0.447846210481103,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0294332843552249,0.448045261550797,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0262053742486432,0.45052444869264,481,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.121890515911452,0.451955985562918,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.133115527774687,0.455956365176934,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0268602939662175,0.45631016342847,87,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.123392341018373,0.456565819537716,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.033675000630166,0.456819400923735,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.028270853154124,0.457513336211508,572,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0259244678148949,0.459612157320286,622,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0264804672042158,0.461645683306256,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0274263222234269,0.463517940525408,201,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0393343840260655,0.466137166710256,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0350303525453427,0.466969402774841,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.025098173217179,0.467456557502418,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0257626060260115,0.472099252995326,719,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0329389828828303,0.472312421582198,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0273944581755004,0.474555183694948,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0251104413446716,0.476546111720664,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0243280896201691,0.476909435991054,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0262215195343644,0.477228559735913,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0364108640276643,0.479936585852751,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0255311359488184,0.481432791902007,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0229890356256593,0.484613893118711,473,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0234576531495222,0.484821707626845,729,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0309619512278142,0.485340913090176,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0239010089509744,0.488265933082326,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0266367115539204,0.489672273228511,154,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0264537970060874,0.490194165436041,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0374870158573495,0.491728728011506,168,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0204002950727043,0.4953647501546,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.021997787862557,0.495599950165205,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0236359266080878,0.500707678082172,625,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0231696076008039,0.500768023492157,350,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0304089604974687,0.50169978489973,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0253432592011575,0.503982385758105,85,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0358407178781718,0.504951410765363,78,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104650118554225,0.504965947680508,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0212478912477794,0.50555918746847,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0255427857865099,0.507541129021661,227,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.104709236199151,0.508239957876513,630,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0337426938549999,0.508297780650977,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0361585919837264,0.508852014837583,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0814543220376417,0.512665708301025,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0251675482254186,0.518236187722319,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0226972764471386,0.519397883584139,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0238695420837551,0.519600910634256,173,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0239308174031136,0.520976860936163,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0320565665947534,0.521169336606793,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0360393323948954,0.524645176228439,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0211590875668707,0.526182819784569,365,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193428982589513,0.526622229297347,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0222275104454401,0.527563501735473,319,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232348277929856,0.528144915903708,426,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0220348092500438,0.529031914076191,177,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0266722469174002,0.530215721985496,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0471116529749297,0.530991514498618,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0219796758316448,0.533990329333472,44,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0216200430478697,0.534207665924149,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0947204047853548,0.535955844209867,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.019356154951751,0.536510413647984,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0227196825589949,0.538151359307878,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0198247574032115,0.538771612590105,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0215033042042641,0.539677516849852,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0221207760948949,0.540288360925174,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0190364564420472,0.540467601718089,555,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0212004237211639,0.540888275382256,403,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0174155096463865,0.541315097987389,577,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0217077219176016,0.541389992795307,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0228777916206177,0.541605364178156,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0212449884470445,0.543601314504853,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.019817500919331,0.544375482753511,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0231216175645442,0.546340732976132,452,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.021938561305928,0.546993221870076,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0230798160580975,0.547683915549395,607,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0186112916512469,0.54899922146921,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0231656208889811,0.549962585080315,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0190591420129794,0.551349525164254,63,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0333040003323975,0.551926695022044,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0258658477234685,0.552389031715925,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0425581740473059,0.554114750930872,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.018261974922947,0.556414057968186,27,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0215749091704835,0.556640222012307,309,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0311231800432041,0.556719853196075,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0220414816549877,0.557153995236104,454,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0440187069481163,0.559609993954203,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0207189340252057,0.560275732482382,381,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0207572545575389,0.560508814216982,479,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0198089518345397,0.560693902219881,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0201541356466188,0.561482051869711,631,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0219501403602346,0.562602225912166,208,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0198423988403787,0.565066977360698,22,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.020568866010964,0.566724366624313,112,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0206550694527626,0.568873328200608,119,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.281169720794128,0.568898645431667,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0197612348048388,0.570626841427868,617,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210995937543849,0.572505534070036,80,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0176324251847866,0.5730170917031,1,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0934203620873141,0.573467877320637,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.019726934669946,0.573997411731534,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207434580350866,0.574621911554664,672,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0200495956776561,0.574622278785427,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0438286473575276,0.574952570184254,108,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0184875220162031,0.576367760254408,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0202044977647234,0.579548374707287,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0387033514271722,0.57988078694926,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0315523010724584,0.58044849451448,580,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0421094919534073,0.580904088886853,114,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0191051873123445,0.581978983075432,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0203475565550625,0.582914008825955,451,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0244909107596802,0.584338170660095,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0178389504053264,0.584950156890942,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0300346128083335,0.586404759761473,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300491079056325,0.587567545869475,746,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0290306591814502,0.589954555749469,665,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0281906220558229,0.590384004997172,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0187180543624716,0.590828281361007,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0195000279164435,0.591945036184071,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0165805642368879,0.593275502111049,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0170210214630144,0.594779217201635,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0195287287893732,0.596371804856197,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0195127822226356,0.597009231996414,165,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0194280128542713,0.597131828769551,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0297074528724045,0.59722306225481,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0198909248709401,0.597275022878517,222,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0899037775425803,0.598581633885644,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0248811828387158,0.598972480624687,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0174806344774114,0.601007876998712,421,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0924259256634004,0.601149438260002,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.018173859282441,0.601552379160881,608,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0260643169189812,0.602817346486857,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0178205791984848,0.604080175327603,287,pan-cancer
