mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0372744081983934,0.297977771315569,267,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0416873342323959,0.298565376578467,575,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0408635199070886,0.299754078274445,309,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0329623582283349,0.300019660435637,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0351481369421186,0.301029412180782,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0403216740822396,0.301276709989698,644,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0380131891537042,0.302606292975814,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0360844636738272,0.3043830957477,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0582361702240181,0.307645003762976,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0593018709943445,0.308449129319931,139,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0341091396742674,0.310737784188404,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0559421134334238,0.31205683207786,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0610665970049247,0.312166340865684,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0391980720104573,0.312257521564115,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0380488590573272,0.315087218255978,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0355488804938459,0.321250875792043,188,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0405987945483139,0.324008887361045,485,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0653770622792839,0.324695752814382,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0387638874579138,0.325043413585447,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0330479947974277,0.325050405688092,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034811328384015,0.325062897480524,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0336040764490158,0.326331381992919,90,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0377196038019119,0.328871971583508,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0364927987829963,0.329098835814738,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0322664390904932,0.329675511339334,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.037829773840743,0.331165314339775,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.037125463923161,0.333376619046532,477,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0534000399431926,0.333386638056239,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0383214910616492,0.333777420562461,449,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.188266593122776,0.334687894223399,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0388431618234563,0.33516120760476,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133783356187448,0.336813548644352,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0397280052972284,0.337135642107158,158,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0558882752496397,0.339623079988526,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.181657795573447,0.339914329926218,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0587065002504542,0.340461311061396,78,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0333542316990971,0.3407285854532,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.033634953424579,0.343871578161883,423,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0350921296188433,0.34389285917461,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0480030200462041,0.343957953400899,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0348240325571463,0.343998023062396,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0381630732203573,0.345012977744718,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0829658370409833,0.345307141674296,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0450141918593979,0.346551323419725,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0312208530061348,0.34771664999913,155,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0375780792300924,0.349248728067066,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0345418960807353,0.351554871361822,372,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0349801599837206,0.352503046282826,13,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.177867491009204,0.355234705049841,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0379200810198061,0.356519366658616,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0340693266167707,0.356892780565086,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0449491964028904,0.358502374555522,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0443210075687595,0.360569395473101,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0286221949054195,0.361562959918575,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.030517457935111,0.36391995573979,565,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.036526031793338,0.365764238794896,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0376279971428974,0.368228038012068,639,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0308784802595759,0.369720710940646,91,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0530207028205959,0.369809415610199,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0340166252824269,0.371217977973737,297,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0342550200462793,0.373877645106769,674,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0733363452174588,0.37443762076831,161,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0693890777412509,0.376146704198831,308,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0348475055875423,0.376872577940684,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.035537171588659,0.377339967210325,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0389033971013321,0.379031025126684,346,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0427261131063413,0.379087557412541,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.033684037581856,0.381815076001883,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0328112872782331,0.382938164429767,138,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0296442869175043,0.38818634676448,22,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0304085911599641,0.388298936132632,19,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.155669485638823,0.38886545647954,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0304818026604187,0.388982089733907,473,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0312769283024127,0.391497645846387,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0315964751331621,0.393690099944041,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0343679756904927,0.394398681297486,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.257487759812724,0.395715138718089,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.030541582244433,0.395828393651049,446,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.161009834269212,0.396363600949898,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.150466176056495,0.397083109324883,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0353022330390906,0.397467118683066,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0440624249136654,0.398303360232438,217,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0328307489273788,0.400962888175443,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0320418369888897,0.402631717917618,607,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.055860045819975,0.403413845404594,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297410879357782,0.403523384119734,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0331577349006921,0.40419314683034,321,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0281248848940378,0.404226540257593,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438000281094252,0.408212432612503,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295946434269551,0.408781867262746,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0314090741950789,0.409300591508298,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0283487059145578,0.412619675363273,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0283186771924176,0.41548133736783,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0245163179643598,0.416231488964284,688,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0256038782173836,0.416589690242992,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0291952195319353,0.419580204928233,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0330536980806727,0.426459063721312,136,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0329855423294902,0.427195055849794,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0252338397960846,0.428800546349438,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0519042759086108,0.431070455378937,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0406166719384166,0.431826088156532,11,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0449539727936923,0.432588154791179,175,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0299506603373071,0.432693848234544,456,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0248208990561475,0.433804284091196,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0278194999586574,0.43652321769498,409,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139531004595108,0.437430085938543,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0376395736588703,0.43901646831295,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0457586543175614,0.439501103890582,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.138550555925074,0.439685081477259,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0262232121861843,0.440083347145475,363,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0287028691161812,0.440250870823666,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0299825910804239,0.440675784017276,281,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0258845133459199,0.442109930717423,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0579769501180456,0.444837998312903,236,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.130148781714872,0.446829594590509,630,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0230739454737254,0.447006226801099,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0235159859052547,0.447414123347837,34,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0294003632562412,0.44991586864551,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0436537200191519,0.451723817523966,143,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0275165938534181,0.451939825010782,441,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.126531662144922,0.45595253963574,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0260188262397085,0.456745962389212,739,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0609870908377485,0.457070167692267,160,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.025153260370291,0.459861903331402,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0367250429960152,0.461575999113757,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0266000631184042,0.462301027339364,502,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0241785735772076,0.462728684394034,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0236343993161623,0.463877945518484,411,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0271701062824969,0.464461421384416,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0223241711661337,0.465169654034932,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0286333658960629,0.465242198580619,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0265714803900326,0.467777939034592,462,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.024495854012852,0.470183756429502,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027657919089471,0.472318940443279,595,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.027902881773808,0.4733267760387,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0379327312758374,0.477286500840158,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0588028465515888,0.478750314531258,68,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0225765348735527,0.479626646542713,702,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0255780642014353,0.479698611716594,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0286898627390878,0.480203955901647,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0377273904471415,0.481447057106577,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0581702895616019,0.481924325050337,137,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0264849033433976,0.483595833877894,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.026252111077758,0.483769060134882,668,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0271063166326857,0.484075580317869,60,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0277399962296685,0.485111194323653,146,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0240357244353287,0.485660603204801,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395634147510746,0.487195241251537,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.138442518030915,0.487906120372153,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0283291318610704,0.488330466507816,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0255603814100958,0.493692179146587,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0213883352395388,0.49478763087194,582,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0270390526166249,0.495506466801927,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.198680949941991,0.49591918876193,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273057960305936,0.498885386790602,366,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0235701814236965,0.499394414176114,745,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0559870270469116,0.499652714931967,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0233982092178678,0.50024001363234,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0261451257152838,0.501780524857856,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0277433992448438,0.502323126874342,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0348430065933273,0.505760511066902,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0347060611786109,0.506181549436942,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11908103307966,0.506862197458757,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0258587756702968,0.507617117960647,405,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0269173460388001,0.507782287652685,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0292274160749773,0.510620927343497,534,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.021463170467919,0.514231835800702,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0227946507686489,0.514909601262794,598,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.025137094283701,0.517193999030928,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0230993139762115,0.518269809230676,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0313130102017708,0.519528149255833,40,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0262321226349929,0.520594565637092,20,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0258978757715766,0.521129030022447,289,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0229641431519574,0.522173071862556,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0335661929982553,0.524280622810193,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0241458545475444,0.525288723999872,153,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0198287941768963,0.525725867528806,583,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0258443232342572,0.526651070841387,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0249493145417485,0.527746781776708,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0523099151434428,0.528025811621359,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.023723507309091,0.528027037083608,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0234864406370889,0.528722314185176,560,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0321653663087303,0.530265959537936,735,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251043122037061,0.530644272020272,675,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0249357435215047,0.532793496566279,80,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11918381260695,0.53400551786244,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0208289979855529,0.534034410668188,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0215243285097621,0.534353774198514,613,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266486188157896,0.535356379125261,442,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0222209182666636,0.53654985579372,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0205419055801001,0.537177635187901,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0231200474469303,0.537257514858323,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0230894059303913,0.537378129568089,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.020262699019702,0.537966295198256,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0221600091619611,0.5416290734634,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0221934397311595,0.541663794949595,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0209314931937352,0.545299735909829,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0232050904092096,0.548147466535415,197,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0538400122619652,0.548771992740711,295,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0246521787628678,0.55038163379659,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0234737623690212,0.551274948693321,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0198622899874087,0.551308120686437,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215697311889126,0.552035244145926,497,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0204511815073876,0.552261418190724,458,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.109472875398292,0.55339311363655,651,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.023567355593227,0.553781010695487,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0764025989713859,0.553856569249291,101,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0190411909646899,0.555853693494301,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0194785845332636,0.55637241172251,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0232453014121445,0.559387408023645,566,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196181033169316,0.559977709915131,744,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0862109052989669,0.560109121548106,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0319319989368802,0.560454043709277,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0231605350787408,0.560687589976211,2,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0299210422809483,0.564862869136467,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0277197677556357,0.566173501898432,754,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.019010801942233,0.568353586907674,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173997812265346,0.569687974110957,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0256439659259794,0.570939831453386,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0321262405469391,0.572230112838777,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0227067913544369,0.572312117532252,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0469672843566011,0.5727451054106,114,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0186146774171783,0.572900418003374,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0179355612971863,0.573644251498762,743,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0463547981703118,0.574364632980267,123,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0188122676283849,0.575356429976454,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0204828231480455,0.575857895616984,758,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0212071981147094,0.576902116410577,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0289710594702196,0.577971198579962,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0961682829330323,0.579235416769776,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0207940235179889,0.58017567938841,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220029943844828,0.580506507864162,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221894686830417,0.581435366460988,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0190941504111295,0.583417182607353,403,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0185093942502843,0.583801901898783,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0195163111032614,0.584936949151421,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0201784987358985,0.58964716399285,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0269221104976885,0.59040656232352,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0304627902450078,0.590849776691964,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0219380060791759,0.592860834188893,572,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0363766142776022,0.594360582257107,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0179154867932956,0.594860829225925,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0188065500688327,0.59509313403591,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0190754022807097,0.59511413521108,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0234155999551614,0.598544379762657,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180476923191356,0.599552793564474,383,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0185386301973246,0.59994225984742,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219468023684631,0.602412834256898,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0413517725201831,0.603283805588461,128,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0194286432802902,0.603437772997144,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0173536026466111,0.603805990242323,338,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0207087464276725,0.604975266975665,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0248515076827076,0.606168297398765,581,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0168374232075175,0.610110754124742,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0199376214891648,0.610799358679373,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0196878465921498,0.611542980851359,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0208863702759178,0.614026554522242,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0210456636374475,0.614687643956665,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0187449688625536,0.616189344767242,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0187238539497848,0.616251360630007,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0421025006493179,0.616730314563572,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0197092209390988,0.618079686615834,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0168743606410488,0.618378372530506,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0170988665673456,0.618952476592771,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189429756886675,0.61902446199407,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0193639599938176,0.620058364515866,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0164586732020994,0.624162298575655,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0274355500400306,0.62862588767221,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0187776492116354,0.629784328341005,120,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0187615713546883,0.634262762520745,86,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0170098881957149,0.636701043014884,551,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0162297828606543,0.637748134721737,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0172674467620328,0.638110876746488,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0654847505086468,0.638950826868207,656,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198923403018306,0.640913840320569,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0161856585682966,0.642937938475181,275,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0229950280082217,0.642998692544403,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0142846720913394,0.644517577981519,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0184357933208176,0.645709872976436,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0182140403010299,0.64731595040579,559,pan-cancer
