mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.0435031551777042,0.344748827772537,302,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0482472002842139,0.344796060472398,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0343835316196862,0.345180538994314,712,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0329354772784778,0.346476865423769,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0302596730451806,0.349188483419071,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0302372780613398,0.349993903905828,723,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0315364299866528,0.350374841625968,243,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0314328842345903,0.350572376000953,77,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350035383761367,0.350949148624623,288,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0508497293239118,0.351917909365976,399,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0344596938915099,0.353433672538296,451,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0340895185648625,0.358935677932584,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.034347072693721,0.359145197500966,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0282835702025727,0.359564835412232,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0338715312306219,0.363276170421253,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0313157666115055,0.363900329548592,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0482205086388434,0.365824479746584,320,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0328628641837801,0.36666663736544,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0296653937583851,0.368072118487399,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0275834036792473,0.36895088214532,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.058399920717282,0.369754667913854,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0339821569505907,0.371184936365193,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0279450377949463,0.371342480168575,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0316509240864228,0.373146436242401,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0464020534982792,0.373791588412393,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264517570298022,0.374214340148813,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0311635779481096,0.374491916676393,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0607607637903254,0.381688289243513,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0276543557196761,0.381902885099991,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0283252919589413,0.382242812277784,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0266731614236573,0.382954000793953,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0310327452761375,0.383452747757691,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0332319374698711,0.387010832582593,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0322153419750594,0.387416594792493,116,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0464558832151264,0.38821288454985,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0288755800454303,0.389487832269872,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.028999814532948,0.391477574635647,551,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.027725974941404,0.393571820519302,383,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0294888639627164,0.393714629470705,380,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0319871624787275,0.394387196813419,145,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0277323864951065,0.395096023346095,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0264640079548038,0.395654918737392,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0394085697657621,0.397004406449609,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0276012209556558,0.39878415406949,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.26830213792401,0.399132225147621,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0318972398784142,0.399154837185441,181,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0268600842933379,0.406273384470873,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0259103688619534,0.407059650049286,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0312565894860368,0.407326786838104,130,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0283804937995824,0.410539516253337,296,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0231141234282714,0.412695687911788,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.02288560220522,0.417222314793915,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0382995206494691,0.418028184714173,585,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.044880052506135,0.421499583246392,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0439828154894664,0.421856038813327,204,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0281340870204234,0.422942757500488,727,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.029151468005643,0.425263740235981,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.029831424333056,0.429060131612956,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0271216354790562,0.432386197022136,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0273436684295414,0.433530083585156,700,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.02722512189581,0.43652723899862,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0347983848285862,0.44014522562387,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0320198980883105,0.443599496542837,534,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0385732726794841,0.443695576179421,254,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0280777126102104,0.45061183154761,110,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0257792705083356,0.451881737216904,557,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0322595315474022,0.452019715827736,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0286657073724969,0.453109998843331,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0268851755455101,0.453958337050538,472,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0230517669371029,0.454557131541652,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0267524317709148,0.457976028141916,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0202795687634863,0.460017113167875,264,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0374947215496259,0.460429389169623,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0238813105381556,0.46076806173478,163,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.022329351054797,0.461051406000414,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0345586146898481,0.462362685349197,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0269728126846005,0.463894216113994,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0278781773764686,0.464418430436599,495,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.022675244281414,0.46666772982637,690,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0279154494844741,0.47054264290286,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0248751898071521,0.474152397953974,598,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0257816559564935,0.475849564055532,167,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0367255087708109,0.47594310986801,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0232840043248886,0.479921648720311,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.033414331390864,0.480746419818379,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0248066633397677,0.481705861945619,342,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212412340135993,0.485984150203185,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0258396979792306,0.486807717703487,183,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0225171379710971,0.487212978112784,272,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0496933381568912,0.487213317895385,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.02447288944445,0.487401294048232,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0215532361290994,0.49116785114825,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0411831029333968,0.491621331306134,440,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.031712957965651,0.494392504133208,747,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0360892044156432,0.495235205497712,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0233046308209835,0.496902471474004,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0358211919386132,0.49757943799243,10,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0509092346362625,0.497995778857152,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0203778920011289,0.498203255927721,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0230226979490156,0.505573720688606,26,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.021934626282309,0.507442537965487,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0194627832793407,0.507830822608016,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0245219344815079,0.507873673059252,165,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0216285181673098,0.508801605948289,523,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0222152827048684,0.51069578433619,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0237465884259913,0.511054006643292,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0249785021780622,0.512221645934425,552,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0242321518371576,0.512967629054536,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0215398665465486,0.514332021937764,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0209940700477308,0.515791402562943,509,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0456461044685212,0.518414008698675,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0227091065011866,0.519594285419846,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0223074513395116,0.521698389505938,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0189431405707374,0.523470029129009,736,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0435010189930778,0.524973682083673,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0189110335673077,0.525132912204464,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0248690820024729,0.525360691555939,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0197196828983478,0.526121262045982,87,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0431842059374567,0.527153084747817,128,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0228655804124805,0.528489691159896,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0206839588592497,0.528667502017875,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0441885078655525,0.530314307778847,658,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0210187343956216,0.533164046859202,195,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0196060311008657,0.537278530635665,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0226491837700901,0.538077981773391,594,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0408930622086342,0.538626540235753,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022756437018627,0.539690034875031,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0227309960618937,0.541505473572383,528,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0181408448550432,0.541635940406701,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0221471075117656,0.54248881717111,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0202097035840694,0.545381680933149,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0202243073714987,0.547806786667094,220,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.022756768656469,0.548874711164644,208,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0192401920490482,0.551219039757618,696,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.02941475735477,0.551754646867695,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0234281171636776,0.552691667426192,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0334982833706868,0.553188074650718,97,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0190535764480358,0.554356263191909,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0173022021604668,0.554574213035688,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0195933237991288,0.554869282150869,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0212207846668628,0.555152466237108,112,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0314049377255189,0.556795595288178,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0205392338650855,0.55889900280869,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0199808647447829,0.56399193924643,51,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0212123512370474,0.564558886066795,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0211635198964443,0.567106797107785,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0206090676546134,0.569239738264193,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211513135765564,0.569374775866805,449,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0211369068886833,0.570262005384548,605,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0286215328678833,0.570990608405005,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0303029937915759,0.571550809966922,54,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195708658256504,0.574956686026009,499,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0192514140087186,0.575007272181625,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0265928155418969,0.575967323094678,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0209413249282629,0.578143646759824,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0205479323500023,0.578556717980877,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0189981843015819,0.57939294877123,205,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0177487277465461,0.581751187642992,63,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.018343680386231,0.583498374844834,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0202545262187988,0.583812859268347,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0411718981303238,0.586061912835996,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0189479308669161,0.586457034678735,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.018197707506603,0.587817039291443,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0210536910552096,0.588254651277408,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0229532512072434,0.588522170839221,291,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0185623321109226,0.590469833088979,19,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0287716859278518,0.591314374324448,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0171467411864078,0.593209374899242,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.025993156807236,0.594465021386754,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0179490417766026,0.595199072681801,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0190911774864942,0.595527768587148,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0336675876345543,0.59586092460657,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0198620443586783,0.597443376454373,575,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0161682755086985,0.597893357698603,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0186722128630206,0.597961256927607,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0237398512316696,0.598813424124977,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0185509748715406,0.600859988382259,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0174629022119372,0.601079640118073,671,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0207789348835076,0.604334844697343,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0185355916962067,0.60519798561354,169,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0279858317426086,0.607065555948083,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0283407329772959,0.609399764750362,168,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0267666133924403,0.609410351459823,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0187765604996116,0.610691089028817,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0175676869701976,0.612305773021964,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0192475320123468,0.613287868301982,637,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0264832434147446,0.614748443145281,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.019438703794721,0.616029299574365,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.01771329821499,0.617114913399541,319,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0182792244268666,0.617984895488385,263,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0243061559894996,0.618027210922724,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0164296753614259,0.618297733787284,708,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0262035470719859,0.619644550195263,88,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.017140224267004,0.620605837888942,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0163272323524224,0.621823495183765,553,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0163640224359725,0.622955786695704,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0165778296071592,0.624196654765437,7,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0166818177249075,0.625814432411023,608,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0170223002980219,0.626111825781318,284,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0164603437392345,0.627127638396563,385,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0264017733247592,0.627179919534023,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0137803413396989,0.62776830673382,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0169857706796529,0.629089904025631,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0142011705884277,0.631210642213878,198,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258248318945881,0.63137687284564,599,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0175783949180558,0.632275043915239,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0162262828113918,0.634764392913231,275,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.014797346462861,0.635176857610595,743,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0166677442569463,0.635222940471556,519,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0155036094380134,0.638970443251619,614,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0180270218288309,0.641480817135644,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0346146410782335,0.646586264190739,471,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0162718188213784,0.649484612886511,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0159188715495213,0.649981874459255,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0158521007907586,0.650237232955228,518,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0163491889391896,0.651301261177463,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0165890362218116,0.651577153110966,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0236998955145634,0.654982269899631,147,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0152462835986181,0.655217311282406,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0215533569449869,0.65563472688424,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0167015446661423,0.65622209081288,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0154250680615857,0.657566267323122,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0154275451409321,0.658087494616983,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0134646256563111,0.65916541307076,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0159313928813327,0.659737180341788,418,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0136227376289528,0.661869785141082,317,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0155702536226343,0.663598823671213,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0168000104122867,0.664557361703729,738,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0122122723329811,0.66562371817994,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0148498827563639,0.6661085933866,533,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0144735902195343,0.666278350051775,156,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.022537002098645,0.667066230166435,11,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0159289604629745,0.668352517103183,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0151748675831789,0.670690729004412,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0140823096838088,0.672604197931373,496,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0132582976452199,0.672961749865639,654,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0163535797277414,0.675507441097306,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0153130181088611,0.675719989962945,193,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0156892032972685,0.677811442760486,178,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0124628976518115,0.679160064482593,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0147967846312265,0.679483322309752,479,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.024230902493264,0.681211465468135,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0121244747805139,0.681626315015,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0142166270156622,0.681667747127754,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0217134246241096,0.682174775660496,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0140011536054043,0.683214820815161,634,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0194911997497599,0.685482528677705,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0137043247180831,0.686055920372671,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0121174949537448,0.686838758922726,437,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0150023250128258,0.686944892891375,593,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0141659395646963,0.687357885289434,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0140543029370771,0.689592861197558,41,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0138719449010515,0.690232460732254,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0200926219771973,0.69048043812856,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0149770724698219,0.690509278064082,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0149794943403737,0.692773186907546,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0124504679308579,0.692840423764152,328,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0207602653658364,0.694186925672754,174,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0176362380846085,0.695160759664677,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0122296421634412,0.695708245363949,266,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0144376726626685,0.697686787568751,30,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0141914185115549,0.698157989097749,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0130682387857814,0.700216394239076,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.013823432862702,0.70268900864045,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0124468671164733,0.703301100708768,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0142428639998697,0.70385657749137,728,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0122212332048306,0.708614855159158,276,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.013286572979978,0.710929293839274,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0119022303401494,0.711726018780851,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0194446353131417,0.712123165139485,392,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.013847920054788,0.712174484448514,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0119150296021737,0.712693945189067,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0138281234811242,0.713323557661969,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0130417215006966,0.713463238041752,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0187769813014078,0.716001323296316,122,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110620647690086,0.716059830427109,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0131391878616571,0.716079442917786,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0120787648546528,0.717315514711213,93,pan-cancer
