mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0376520843451219,0.255359235140869,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0390496992792565,0.256915406973224,727,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.166463373190827,0.257467561291672,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0402651107761957,0.257665686804534,125,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0785797389853701,0.264430168676968,83,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0558119182155816,0.267626606707401,320,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0399612403149541,0.270606702572851,426,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.030901008325635,0.271134231840309,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0375198538215246,0.272277021226308,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0367326658350384,0.272428142844319,533,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.197116383715646,0.275667728495279,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0476671561792112,0.276737751826309,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0401981499193387,0.278774992552867,655,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0576123465265194,0.27904911275488,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0569004267702165,0.280859213397589,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0367585386777596,0.282617509948668,284,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.187745182308218,0.285280039769994,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.038897102351057,0.287892699027554,675,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0490177490219421,0.288478482918754,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0305966616489743,0.291539955056259,73,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0429178520002865,0.292968919752182,346,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0305585508258347,0.293061501887304,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0356984350256936,0.293414277907692,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0369190904897751,0.293775074662026,505,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0352372876509494,0.29503074894392,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.036058862183783,0.299761461300733,297,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0561310369607627,0.30039894602968,686,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0490991050237752,0.300671590418105,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0395775391365437,0.301021642920025,639,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.047832466028754,0.301352839113261,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0357400056252532,0.302042868218283,691,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0676577382123339,0.305468185297771,9,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0329521038168608,0.306081183304196,365,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0364550073158487,0.306202919820255,472,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.052000803739202,0.306449282063031,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.069229955264124,0.307057688681832,487,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0328725075500979,0.307165251752887,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0338283711941356,0.308555033645493,385,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0317473732005864,0.309195579305201,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0325018429214602,0.311545723411656,226,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0338293746233393,0.312641997059548,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0523059156097702,0.314004705798139,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0517892372478443,0.314251920861744,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0304985295614056,0.315364519832865,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0332481553552175,0.316503227005506,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0461426602924662,0.321461845240123,235,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0299463870165148,0.323193025092754,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0502129522775943,0.323336574612882,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0357579535621235,0.324314686948298,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0289581233903542,0.326711383021498,411,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0326083133107557,0.32693605843019,740,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.161514912914413,0.327879110630094,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0509014318373192,0.32808563850346,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0296778244789453,0.328529203226815,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0345802965142959,0.328668394236003,196,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152452466295113,0.328848560067347,630,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0269801436533441,0.329380638914334,683,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423380190204915,0.331712316554441,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0319949306644096,0.332628889613436,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0322548998110013,0.337336957953367,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0341988606022278,0.337583928180622,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0330528135852321,0.340747908747726,407,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0317185354457062,0.342005806561338,278,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0333568752264408,0.343242735347319,169,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.166952229543998,0.343905137020426,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357222777154103,0.346001149516933,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112152948068594,0.346165987070995,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0318523894560652,0.348432823516172,180,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0507760809246946,0.351015078872679,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0459632948398527,0.351897826212724,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0310921586421489,0.356540433488883,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0644032710095544,0.356960422821448,124,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.034056877921151,0.358420799151455,298,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.148975817573731,0.358588082904947,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0314204037624803,0.359018373555023,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0282000398149548,0.359906840736195,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.03089241328586,0.361463802522294,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.03293639527696,0.361909701877359,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0335159542254577,0.363162029010583,145,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294646352253773,0.365558611166028,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.145025119014931,0.365591618661601,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.030874135798798,0.36575498725076,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0275341815239852,0.365916154350028,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0298835635597167,0.367569102309895,22,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0283238108883184,0.370295055579685,615,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102742009019277,0.371279793782395,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345533916643868,0.373840304948812,573,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0305628525433069,0.375198127309378,660,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0618754985245142,0.375569541362152,658,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0348476325722257,0.377140051534534,109,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0284654594533114,0.377267400094376,744,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0457525760402076,0.377892870197354,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0260946037404858,0.378657349255522,34,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0454551065929772,0.379322058869605,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0401825578458555,0.380713132670869,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0426545771847602,0.384775565598551,233,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.039873925954925,0.385718756137368,150,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287091246083865,0.387063464365387,726,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0294366124564094,0.387146717451303,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0462786546762385,0.387895897459533,168,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.027299229020212,0.388528521510524,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0332841232050263,0.389440376109139,200,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.039146495786108,0.389690000866031,370,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0317178584052745,0.389848802390825,173,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0301436876831138,0.390926689402696,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0274998128293977,0.391170123729915,596,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0310692370171823,0.392652214899534,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0273354876451287,0.396120025682009,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0291026503215801,0.399458008821924,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0299130131381371,0.401848831987049,281,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0397836335348166,0.402548363872409,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.145393399070803,0.402853250016672,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311465163279217,0.404326741426344,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0277093929566513,0.405206630452127,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0267744935066556,0.407696119542448,666,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286442286301437,0.410170765506956,13,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314061256356217,0.410478550500468,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0257558020954005,0.413182182493556,303,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0265783497293589,0.417283228829919,671,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.025112760846298,0.418517280016488,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0298482893196158,0.420352135751356,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0232140399261426,0.42062189072416,39,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0275761908357036,0.420807933328188,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0295393494904941,0.422342415299812,70,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.134289615576493,0.425333844908409,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0263723292719982,0.425927956917848,195,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0261956690110728,0.426955923480814,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0344860618424938,0.42852977972167,692,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0257972380220745,0.429302038929056,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131860003489792,0.429463307450341,600,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0415035095207956,0.433407432195137,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0561643148821075,0.434411498137988,126,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286508981042189,0.434616724245468,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0394620918604972,0.434776951116497,580,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.028301275063028,0.434836877269816,321,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103466374710533,0.435920812767904,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287692213593223,0.436937611855738,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0255309830235064,0.437056966146303,683,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0384098489466809,0.437414748206898,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0309822870873605,0.438248549461899,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0265084199013927,0.438863290195786,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0291016157781967,0.439812952046236,572,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0400713836345489,0.440519804441876,175,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0268981758145822,0.440628328549682,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0264693655250943,0.441232443508486,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0292081312636309,0.442020025486115,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0248584679504362,0.443429777299872,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0246359110064751,0.446370186624564,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0533909809615344,0.44751180806506,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0249889865920496,0.447703195646906,90,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.033730205531381,0.448515355478671,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.027855537988288,0.448896356487149,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.022508202443043,0.449656407680204,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0231358034207255,0.449881407343831,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.028265911717698,0.450462417222625,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247852223852104,0.453625748506644,514,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117098839301537,0.453678528151409,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0249169167498558,0.457687478565374,296,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0274047808565822,0.462979441553441,540,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0283513751714151,0.463446740962665,751,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026836031390194,0.463668574836398,483,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0211953671427154,0.464412644830557,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0221130414034578,0.465409057360465,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0264885162481477,0.467926155821596,528,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.022318420230654,0.469520883721757,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0347983137636906,0.470804927095247,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0355227477102974,0.473077161374875,11,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0492492518227431,0.474055565527012,305,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0218430272292132,0.474307399250824,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0246469135586449,0.475129360723019,280,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0257806019973919,0.477285779318091,135,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0203194365111934,0.478130814159662,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244524489771592,0.479444928781362,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.032267779600948,0.481057190767347,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0263587072910323,0.48318706321989,376,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0240152351904639,0.486913764747119,731,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0220451388493903,0.487344355080506,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0345387076205448,0.487945825046099,392,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0238502062354082,0.489483353949289,668,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0212531215539599,0.489647446157943,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0241479836265364,0.489749569764994,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.025981475117225,0.489918859554096,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0254984493583807,0.49070184080237,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0997394428406432,0.491400669192403,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0214399980589597,0.49360535624028,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0324108997948381,0.494838507977854,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0275246572718572,0.496277576018679,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0206936437721488,0.498387914582198,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0226487537748203,0.498563659015932,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0216795193603111,0.498669903459027,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0238017125220499,0.499423205693153,187,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0996666484653414,0.500116208584239,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0196523460958196,0.501316793755106,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.104788692053487,0.501532398157029,76,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0883653274728625,0.501969468686693,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0236200379140861,0.502362774498929,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0247393372925377,0.503653958235964,611,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194067460523698,0.505306443180775,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0242477381368004,0.506876619968545,587,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.02415145366343,0.50715435933793,104,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0213996644227236,0.507606358165521,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.034046279695167,0.507820166237048,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0235135853307005,0.508580171047212,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0220816098153708,0.508657709064471,189,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.110314388545881,0.509723595261208,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023279301258144,0.510297377920787,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0303463389048194,0.510728900233928,585,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0209479151961968,0.511194372620163,368,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0189980111129519,0.512896835620655,245,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0208217072369737,0.512952095578601,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0234163246707339,0.514405130243969,193,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0216355306500741,0.516177291572881,466,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0222015233075725,0.516671599981974,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0224787532644686,0.51886681523735,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0227045070160628,0.519945967171453,719,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.108709947256259,0.520040005188101,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0314671065506624,0.521722281792245,735,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0319403498771166,0.521939850084166,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0235540214241749,0.522044846494183,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0294348515801658,0.522113564712693,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0208732730343057,0.524074495113423,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0217167589807201,0.524460707745411,203,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0924253975836778,0.530423997259547,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0265609118197442,0.530777329481536,15,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.029414808536449,0.531156022021132,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0199854425236887,0.531823815364982,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0223839419978226,0.532815495738525,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0190553403819429,0.537409009728663,338,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0794735662207575,0.53960170441581,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0218785990597709,0.540668266858847,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0217074440323387,0.542084327053286,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0287206579963284,0.542433119635585,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.021423063039432,0.544791523238118,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0188030232036613,0.545164555943077,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0181967732810888,0.545896494902135,354,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0206875149653527,0.54637474610019,381,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0197746571669626,0.5475040580233,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0200501721805591,0.547558478747835,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0252514081416454,0.548023480437429,334,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.022546058155371,0.548155971104924,616,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0200749074070117,0.55010554204982,608,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0389701024527277,0.553444678988034,588,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0245190954452334,0.554062275459559,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0264281371493032,0.554106715235381,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0229605945739457,0.555882150688719,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.021606884900572,0.558074464407412,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0217415426742437,0.558341890171005,289,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0179388516447088,0.558409796663462,266,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419347766642514,0.55893480505426,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0204501766536675,0.563725916603867,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0182039186373059,0.56515828656383,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0184234975427938,0.565708357471252,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0196088666134037,0.565793848758047,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0197625699298909,0.567175428342995,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0206553495825815,0.568343271190658,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0231399816894713,0.570181544140139,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.018616255306132,0.573204146962155,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0191203998403489,0.575717119180113,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0166119021835579,0.579604227806899,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0202904637543806,0.583009195071055,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0257230039088485,0.583489971542724,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0641963944935443,0.587539475644301,131,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0278540200692843,0.587765444444517,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0199135518867783,0.588149403377182,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0381550432358239,0.590513859850566,114,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0198515674772685,0.590548941394521,80,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0567148930557447,0.592988094329826,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0161987317275844,0.595275866142685,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0171390781389893,0.595942548642572,708,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0194906896306607,0.596915670192949,724,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0168672377515817,0.597224629273038,584,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0920001041029234,0.600311738744845,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0258484618366976,0.601688319449454,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0151578618429222,0.601763530020787,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.017784489100824,0.603220980938955,558,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0787309181292065,0.603881574998064,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0189806185085718,0.606517436064901,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0206065757098417,0.607083810191305,148,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0229806310215143,0.608956175015086,40,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0189354291174823,0.609530965928735,607,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0151732082724263,0.610505618814786,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0168498979039911,0.611079597770326,502,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0358634467495316,0.611416088233503,68,pan-cancer
