mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,-0.0309417835585505,0.397933876730939,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0271929526164075,0.399525837402202,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0653955512900198,0.400720090239263,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0454164593454453,0.403397010500512,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0278322010284233,0.407526324182213,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0387908510345897,0.409548304335865,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0435521311936169,0.40974075774735,548,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0256129794867434,0.413261911409662,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265077500222474,0.416271402918161,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286674521083459,0.417254446727569,490,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0384485086885451,0.418558581584862,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0444901744845633,0.421123381994101,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.025068445003079,0.422553463647196,260,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0279544079568039,0.423533328345908,319,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0273821950181062,0.423838378620085,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0242579751956872,0.424175403738333,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0279160522908676,0.424277545511877,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0274865883868483,0.426536558103274,48,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0229954903056384,0.428934745282249,711,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.13544854782775,0.430345583658378,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0408452517551067,0.43103128586285,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0344639752079256,0.431559948779338,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0569223177351304,0.433343862425894,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0253540595656918,0.433739417131403,614,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0286245140093385,0.433983943859914,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0340326823279062,0.434075100479934,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0241530733141214,0.434553090601877,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.025953742690932,0.435139044925681,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0291877696473426,0.435963196384679,85,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0239163779469567,0.43662616292645,224,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0261433019314518,0.437330272857665,608,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0294285996484188,0.438071041434706,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0287533424523532,0.438699052047001,752,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0251428728571324,0.43904247471973,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0258206988034851,0.439689605618483,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0297939623334036,0.440180288681621,442,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0266886482133758,0.440558172916112,662,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.026409697874084,0.441926292500239,722,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.122918405760615,0.443208699221993,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.103925857366608,0.443724129020204,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0281300412333236,0.44417959753992,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.040822435690955,0.44503502474433,168,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0567201769540495,0.447249193596445,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0394595366843838,0.447376842509203,121,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0260336480837701,0.448339564965679,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0268607835536773,0.450029604912051,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0228934012415371,0.450883060332138,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0380351738015381,0.452862692140448,231,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0359122588126542,0.452872382581347,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0236724544318014,0.453521216657285,63,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0244589634784732,0.454269998339001,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0276242833700828,0.454345769958341,288,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0255319742492775,0.454861728478138,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0339337390836407,0.455877118509585,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.025562346970424,0.456422402118721,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.024759545716362,0.456657048970705,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0284149308153383,0.456931710871477,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277344463536507,0.457317158604026,655,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.022231099158188,0.458973102036663,583,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0238196986025947,0.461798545325335,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0235309499935233,0.46240190128876,228,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0254459334051285,0.464212133407099,280,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0232047312441681,0.464257055499627,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0242854249458614,0.465989067718516,7,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0521667161030185,0.466311730773217,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249725822226652,0.468332998215128,499,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0221200560314306,0.468637400093169,87,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0536435128208327,0.468938624345894,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0340258970422805,0.472132321823838,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.218998672377445,0.472234163802586,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240495057998766,0.472723187482109,237,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0278376027564074,0.473685248017854,200,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0249998967537314,0.474608569117509,408,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.038115630043865,0.475015662028087,735,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0247744117005276,0.475259898739733,59,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0376441285896646,0.47609444271846,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0279942002588311,0.476858914950997,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0365094460271097,0.479741596894692,54,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0237897052684616,0.484248808006159,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0211114307884662,0.485899705136302,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0248013991785045,0.487284003086947,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0258170049461914,0.489462616983797,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0211423782591014,0.492121329860102,266,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0256183391040098,0.494129170592511,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0253993558331301,0.494572310888725,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0358862830028616,0.496474618245392,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0237828782009503,0.497048929145158,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0244948403268277,0.498412525839895,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024111477935228,0.499790495607108,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0195646353697832,0.499815762720419,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0801630908600082,0.501105606267589,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0194338282080988,0.501156361369098,39,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0249524463659922,0.501947874395213,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.126106769809726,0.503755375600424,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.021750028457597,0.504706355624326,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0235788609378293,0.505327770162387,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0375176928985127,0.505832026152189,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203867841676847,0.506560350470596,155,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0911163638437098,0.506728355684251,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0245807398327635,0.511507288042669,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0242685792537621,0.512084981852263,80,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0200484132372382,0.513643467805717,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0228631123537147,0.514353723230617,456,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0209764087313622,0.515456398984742,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300111139297003,0.516357584133815,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.023734390150785,0.516940252382676,110,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0224021174603176,0.517456649105059,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0233923288243683,0.518806868236301,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237172613579783,0.519436179277703,457,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0213186992328123,0.519598716954586,397,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.024603532179592,0.51990873328091,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0218888785206175,0.521427699172283,180,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0235706006533,0.521721173381263,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.032703367850863,0.522373266074403,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0453899999583104,0.523819180345938,487,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0215768872462604,0.524050535289424,19,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0231739338713719,0.525546164194265,107,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0218740949602053,0.526104152349771,731,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.021740280908394,0.526794721119219,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204909258531728,0.528494766876785,473,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0458337809933481,0.528813692717429,151,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0206130790330871,0.529402862510966,207,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0333313858919648,0.534807413872597,218,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0236516533349808,0.535260777406806,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0197069538785424,0.535718456257744,670,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0205519081475844,0.536418003728261,5,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.081699998553781,0.536503934035678,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0231701983550378,0.537259123400282,65,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0336061736030122,0.541823662133076,78,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0196181765057064,0.542094314142299,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0226481246224409,0.542434687297376,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0213022973781349,0.542575058670195,324,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0260501594351451,0.543709617036798,191,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0189139352942505,0.544350869307188,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.018315523940396,0.544744837251082,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0268858627145993,0.545409881646675,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0388401323683707,0.547557019978921,369,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0330428589962558,0.547741681462866,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0276790836785075,0.550985507772839,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0226011227751546,0.551533858392955,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0312784503147341,0.553180214378245,665,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0187912172220383,0.555042102031848,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0311037444520511,0.555492537503785,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0254380187612458,0.55582656831752,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.026759006922791,0.557186868390928,604,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.022615380746612,0.55751234293887,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0208644985090293,0.559560913131255,17,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0199356826578754,0.559839713525983,388,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0198775709253427,0.560579133495653,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0221253380370987,0.560891516645163,406,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0200250421921179,0.561643875305193,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0195100170821069,0.562923904134996,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191237077861373,0.564411718066347,640,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0881166068981695,0.564418335657228,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0303730460202653,0.565133364813603,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0184551231845912,0.565435020200994,276,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.017491738691752,0.565556192346494,530,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0205623187680971,0.566559929222241,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0178763832182552,0.56690250136547,152,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0410133550389119,0.567669808993579,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0273367785629259,0.567846215025488,689,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0171275729957265,0.568397404318696,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0309089128993448,0.568718862589382,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0199677844383037,0.56961774485417,419,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0292939752068544,0.570601988135793,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0203492628078004,0.571736782754525,299,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.029455302370119,0.5727220973902,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0206068481026617,0.573142830884048,451,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180053840510626,0.574417728663414,661,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0176552104182325,0.578370883247921,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0174710821431653,0.579394842477834,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0196999547144229,0.579439263102807,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0281016650201172,0.581050123557572,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0188046292505822,0.581784043761789,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0210243718140543,0.583649576019721,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0326908227858551,0.583773913111131,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.028382469496706,0.584988436686412,210,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.022945946438183,0.586765599185939,544,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0310553051454858,0.587163050624078,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0226797906880446,0.592703130591978,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0170465236466884,0.592926904828011,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.015963589986705,0.593492416199673,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0234830710457543,0.595717833087758,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0187926917381229,0.595805208840704,719,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0179867739367984,0.597467427927693,343,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0191958600104502,0.598332423913483,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0180666894053247,0.603070732600573,16,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0226382153415085,0.604705366510187,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0568151837645358,0.605992862438521,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182861188559422,0.60604585596125,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0237465354524949,0.606454126361415,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.06686394241974,0.606857820565947,656,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0168007440868967,0.608234959253202,400,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018754386375848,0.608441668136367,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0177764779981898,0.608525903323352,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0181319266318721,0.609572231756107,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0221501328618839,0.610886460877867,737,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0169669342896434,0.61092694683289,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0147814569916746,0.614319012297252,702,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0159623102027138,0.614383286052747,696,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0177965056978855,0.614633661332857,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0229165114625821,0.618119589600475,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0361752878795004,0.618699127559351,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0329424963690322,0.619398299263668,236,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.014987870820368,0.620332472976326,1,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0183200125777551,0.621111719068528,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0164605635557351,0.621224226464535,22,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0412914036810553,0.621498397479469,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0181341444548057,0.621768088374981,173,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0676324262096496,0.622747604398803,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147771515361386,0.6234182163641,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.017744766452864,0.626692966289454,482,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0220492572239574,0.626715556573417,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0172609817853107,0.626952471840831,472,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0140883905029546,0.628919174414379,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0137927237104463,0.629119145865874,238,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0160146967157583,0.632012770041344,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0167655298072293,0.63212688508027,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0189505616884628,0.635283131593621,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0782395443818103,0.637910275564472,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170592940643233,0.638846177660667,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0131297078381042,0.639966184250833,577,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0172373996025751,0.641093291722611,146,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0173002981222586,0.642144010611655,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0163369155392427,0.643175923834232,505,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0155617524046011,0.643192455453746,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0566045434627718,0.643692512328171,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0158501442387624,0.644409200095079,701,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0218983817852845,0.644502819982727,29,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.089779828141666,0.644558046990483,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0262342999256846,0.645479373323191,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0310134405736047,0.645957738471767,588,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0158563510130335,0.646095290085089,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013272948005684,0.646724576766258,688,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0159933396128692,0.646888859305332,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0159826810436596,0.64971714893072,515,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0168282117398137,0.650247160008739,222,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0158327971770161,0.65050452951127,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0148382300101161,0.652017027914194,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0219043448395731,0.653280272265733,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0141221674401418,0.657082245765686,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0236877801356694,0.659175479649573,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0150047679976023,0.661793796112683,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0143347403351275,0.664766452549024,404,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0778113312987025,0.665775782260281,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.01342534790815,0.666824359462748,467,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.018941768810824,0.667032087831258,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0149995789275269,0.667362683859794,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.02222520959721,0.668071012896774,599,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0144652388979999,0.671907782853,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0142979748066527,0.67304951791766,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.014954663407194,0.673691184410266,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.013303977250699,0.673829953499872,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.013126116575744,0.674369423926432,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0198702908580161,0.674536570989728,329,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0128201558029576,0.674718437343394,401,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0159257357477008,0.675119225346659,154,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0172463430131516,0.675633898185944,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0231080717902436,0.677509165922283,239,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0142419469499734,0.677997977990149,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0140813247465056,0.677999526084616,205,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0221702142341963,0.680401709066965,11,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0142038096740284,0.681559448827846,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0155377698169662,0.681796934999258,71,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.068138049930627,0.681884450911209,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.012988451354234,0.682152386571773,723,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0134454670067543,0.683395543640427,246,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0134633878073623,0.683889542046808,364,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0183972508008807,0.685325111460688,393,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0145483051826071,0.686623103904961,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0135629826812602,0.686866225908507,520,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0119076787153061,0.686940619800449,202,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0141685386035718,0.687121714227591,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.019108722197022,0.688295729997765,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0140922690017575,0.688376313401475,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.014560856751855,0.688617240245128,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0146842148208255,0.688871609604542,117,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0137220554282029,0.690658642626085,518,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0183650937944427,0.691723003995072,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.013511242987318,0.691780040458039,465,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0203342588909094,0.693753575676686,415,pan-cancer
