mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,0.0624403270094149,0.0647913649587263,303,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0687269340654231,0.0656551913412237,297,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0691688511651545,0.0662332831743481,515,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0957274682666886,0.066368428320451,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0832160143102067,0.0670538054956743,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0615394524576357,0.0676501298761396,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0614439114081726,0.0686267691230444,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0678618139701929,0.0690678341271368,407,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0726661449142205,0.0694026951601857,285,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.064721471789048,0.0699476304243664,388,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0989354730198782,0.070094584399202,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0722168019688465,0.0711356580633434,159,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.079839209824512,0.0712284282579411,756,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0594244673846163,0.0723760433224512,266,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0624069144952523,0.0726276178012653,508,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0713732744079172,0.0750280305296916,24,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0681790955051314,0.0755761219935495,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0628725339419145,0.0761240744280411,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0655379559625175,0.0766235592018234,480,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0610382379042989,0.0782069014028195,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0717644063324035,0.0785469052133245,154,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0703700926076038,0.079068060517319,55,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0608412074988977,0.0807098361022201,205,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0645571332628589,0.0816738578671719,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0692959761776607,0.0824710081991812,289,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.096015162857397,0.0839673388782999,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0612994308982814,0.0854322083460915,476,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0708110549826901,0.0855456687641186,493,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0562931061274288,0.0869023688715627,690,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0675489972679706,0.0875903712364142,728,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0595802098979967,0.0876442227078879,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0680724620352678,0.0891370514207377,366,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0905996730420593,0.0945404381379111,105,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0540497313759702,0.0947723644778905,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0549773509213561,0.0961453541323491,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0758275170457992,0.0981245016003379,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0636876301414197,0.0982023285874357,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.062652214160245,0.0982144874128899,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0782317005407886,0.0996633774705074,692,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0615473987534544,0.100028533251336,706,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0651890288553347,0.100884321436059,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0759394264648671,0.101647096186244,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0515857758971244,0.101727758210644,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0506147578460793,0.1032103893059,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0629877166752629,0.106223519881513,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0624964003077833,0.107188536094474,594,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0533831420226583,0.107213034823367,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0779603576786287,0.108773544970042,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0574351353299868,0.110969980586731,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0542686910130423,0.1111728650515,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0555265628830617,0.111502585670647,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0649710282691964,0.113097393433998,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0515464172331618,0.113999873415774,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0537703337389002,0.114418652467803,757,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0630510466355066,0.116042342983029,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0917226608095722,0.116806453616436,399,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0535995820552392,0.119357098754774,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0861966632908304,0.119427439489677,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0869924610476386,0.119558228314344,392,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0534899280479495,0.120753383028221,379,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0892013765054556,0.121601851688753,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0603201209101838,0.123768648340819,70,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0582021200207119,0.123793355266349,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0620337739891653,0.123799682704949,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.051354408695134,0.127606237341201,157,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.114481092894329,0.129151347951897,151,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.119320734007476,0.13010612198412,134,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0865495913526017,0.131378463120288,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0518184249076474,0.135069061320004,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0474759595500189,0.135661901724143,411,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0481094033142845,0.136418710735956,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0677992702183118,0.136596313343754,589,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0655162058983745,0.138037676294288,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.048179890601113,0.140093775729713,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0561017160236482,0.141989189651189,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0564233071962386,0.142395583902919,647,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0586609114847158,0.144600461662241,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0667326376872173,0.145078211873228,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0477465973589671,0.145446383525987,27,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0590280206087577,0.146253669697384,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.055993831805383,0.148198870160298,75,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0577997359333672,0.148466687436202,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0800083404927754,0.149999590303444,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0845854466431307,0.150324149116113,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0436581664764869,0.152603364815833,695,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0564024830534573,0.152723198400632,549,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0481679331673463,0.153439211908644,412,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0685071104841268,0.153731611457147,326,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0651011594503966,0.158282469917836,15,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0715692572299791,0.158536256945056,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0477084631528638,0.162037774882011,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0492444679105079,0.165695470041586,243,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0495229833779996,0.167663773622598,722,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0492240479185014,0.168601723333408,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144145469693376,0.172953620988263,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0429311595009076,0.175169336823852,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0524044356330457,0.175404880603018,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0460046614813817,0.176429632190218,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0538119746825663,0.176893255653021,454,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0465245326440734,0.181013819739783,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.045351194515464,0.181304267037303,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0439497043345779,0.183442578601181,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479561107554535,0.186081007506511,324,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0506394538936433,0.186278739480172,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.051597101668166,0.186322515613717,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0528539788966673,0.188335422221398,65,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0457454818193242,0.18848603304268,350,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0567500483169508,0.193450250684587,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0424017510552091,0.193905232928596,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0453546463246642,0.193969048175231,278,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0957598809894838,0.196118051742204,171,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0433618682535589,0.197291246312787,365,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0499840848552096,0.197586123693916,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0387123372239828,0.199215672553773,489,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0488447780230542,0.200417789989692,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0397279752469408,0.201129783646651,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.05127450836262,0.20205423418771,230,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0425007071242665,0.202143649991519,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0364750703042084,0.206438077704693,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0442459243635585,0.20672072966113,296,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0497080922274304,0.207710925518219,457,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0421625274749792,0.21074755371981,37,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0928477619161073,0.218167400179662,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0429756217550213,0.218472379811761,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0464776286849693,0.220867674145224,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.042734579845612,0.222340279464935,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0372635361764804,0.222794690963325,190,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0470428525071599,0.225529388827983,710,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.036639610227919,0.228329338401247,398,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0479051250411686,0.229983309537777,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0767131192401579,0.23189865113125,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0584553077408747,0.232095847476014,394,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0445250448571224,0.232554250292067,488,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.042438725016274,0.234892462580522,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0474241492833622,0.236908403069051,181,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0669785624003046,0.237192805773569,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0350881846563523,0.237369035776979,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0474446320405281,0.237885343164497,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0574556564382806,0.238704107736587,370,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0391518980496018,0.239984532747831,214,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0601845870400901,0.240066874692965,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0398814520545158,0.240128032906464,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0628043894613603,0.240903867038546,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453109169157303,0.241663860520056,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0432860978177078,0.242350319917049,624,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0353998736611543,0.24761395310866,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0400312009164899,0.249070981108937,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0459261165553216,0.250249453278317,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0461630431851117,0.255082214529745,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0447493817694399,0.258900737127402,222,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0598287800164358,0.260950057497046,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0623921349987241,0.262210698722975,174,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0370993610881608,0.26350440542058,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0543065261115798,0.263886629914943,12,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0496924320933313,0.266001808940845,21,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0432263894777864,0.270289656831211,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0516044931552217,0.271546016261883,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0822793261965399,0.271784959264529,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0444303193747666,0.273332968786836,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0508761337047296,0.273553271332725,747,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0404291121778147,0.27488579247646,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.053854300375773,0.275766543826961,235,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0429871907735449,0.277464057461492,50,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0396719227155451,0.278910295979994,469,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436746690421239,0.279106368518794,552,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0397493613508921,0.279674523159038,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0422986291259223,0.28301856433869,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0493071185742318,0.284382497431494,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0418149133875112,0.284659445729665,449,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0355486693020027,0.287185313121199,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0603954469769118,0.287191493579322,67,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0707309302191527,0.291573559554871,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0365573956167777,0.297474234071341,66,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0356430331688947,0.297477752156125,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0408406073733067,0.300624320223272,732,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0393142214066333,0.30181221852935,475,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0381626639807606,0.302660866183406,700,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0401006983579843,0.305797917208743,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0394924132390977,0.307142143051532,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.035916880243008,0.308719752460351,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0402161007291605,0.311705775546312,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0359930239441443,0.312325971927467,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0319563184339364,0.313667233196081,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0377393179364822,0.314274565558912,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0393986091958599,0.314547589839036,492,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0388572671814034,0.316597328741275,309,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0311436433023906,0.317271387617414,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0385175562249474,0.317462001284997,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0364079336881343,0.31988426678485,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.068315452407745,0.3199618121089,236,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0328196364623592,0.324352801304482,584,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0307964502729926,0.326070861457144,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387460761713265,0.327333091749146,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0328951527961893,0.330801935797157,209,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0344709752054889,0.332370940452257,36,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0543006507140596,0.333847916736538,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0306690629851928,0.335070839393254,317,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0531118832693887,0.335558547866339,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0533173679470512,0.335669128597029,359,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0353997872753725,0.338066948945144,618,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0417272504976047,0.33890388340024,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.032174284934499,0.339467024306437,729,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105782268223534,0.340536184240351,185,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0405176145301896,0.342151283178152,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.037116629932624,0.342384106472141,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.032236679110962,0.343530999547638,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.028642787420218,0.347008835795947,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0372634098559302,0.347176497048461,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0315124861624246,0.349213961315218,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.049719168787826,0.350906240479112,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0318005103273919,0.353059208292995,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0324909967305768,0.353228115019441,713,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0477378227888916,0.354620444686775,277,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0333661609309875,0.355630601640437,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0515909417162226,0.356782028795562,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0544399671274799,0.357082496899139,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0272980103834989,0.360525494020153,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0338793082859033,0.364620868903698,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.03453350706317,0.367567685566225,299,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0285210224335848,0.367864220855146,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0420150292293814,0.373092967456637,585,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.040220447935515,0.375249583492382,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0363306488550303,0.375709426781964,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0318338921585518,0.378977332829668,462,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0277714097208464,0.380333284966247,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0332136196439807,0.381379412670279,490,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0331687403262606,0.383783851031797,719,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295928786880353,0.386329337674378,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342256099669731,0.387308348746678,199,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0343989046029666,0.388817856017848,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031347585436677,0.39256302557809,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0311482365136052,0.395370194051299,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0319096680221117,0.395460128004533,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0235460808705681,0.398902044872171,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0483772927346138,0.399844710591391,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0322021312943104,0.400337518740433,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0288841460729589,0.401239338126549,404,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0280284671146079,0.403770953065747,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0295874956680224,0.404070058997575,343,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0520719489408218,0.405884251397657,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0427294292213264,0.406420165470599,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0263747921399,0.40657687879377,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0595497237310326,0.407485589559126,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.040430886724417,0.407711604031014,564,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0825927418175093,0.410937832832739,325,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0306180773272635,0.412113687753178,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0304364482367607,0.415382618701293,622,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0393654023484637,0.416194201172784,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0298025917383405,0.416667498817757,203,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0442622468751481,0.418093321306542,162,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0326730442115899,0.420108056027094,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0455080553980027,0.421721807133693,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291354670558137,0.429415145356409,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0443499474425325,0.433383209663288,320,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.035262040950391,0.436822458931192,348,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.028460415602823,0.437423771283458,538,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0320659261555128,0.43906342975344,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0309151428148274,0.440723395656617,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0577036906969192,0.444752354708724,114,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0348403884274354,0.446533371138575,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0271924595991253,0.450773387155859,446,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0292680707664799,0.451201614377038,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0285392833270361,0.452927176485432,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.035641137071373,0.454940925577207,527,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0243798326593493,0.459038636432728,335,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0277867582685886,0.459293579364717,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0270412258285619,0.464354635846716,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0554994168649131,0.465203156573319,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269640645503317,0.466175658106426,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0375179213256898,0.471767235199488,29,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0225245695837632,0.47226140325118,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0207728740806439,0.474596800103417,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0326272845038112,0.47526821895957,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273400719361961,0.475626655845828,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0288844957610656,0.47739438052286,485,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0527525934337142,0.478519555357245,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0245623807579985,0.478575664267979,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0246896381441642,0.479242096899147,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0268557653745817,0.48319007624595,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0238095926955538,0.483485534804392,752,pan-cancer
