mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0605441443704482,0.288377871173143,121,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0343311418342902,0.290302181304828,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0404612435479896,0.291366826048876,528,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0340243634431484,0.291383875984517,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0366469809494986,0.293395662176651,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388903216424222,0.294619447075949,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418766478503602,0.297845070832926,573,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0342758987784295,0.298061534553047,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0337910581833785,0.299221676620537,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0344741335240526,0.299293370835287,496,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328585297893347,0.30188037471304,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0352708770073232,0.302599711537059,26,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.034618905822758,0.304282011267669,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0385992090585391,0.304807546964551,712,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0349400218717015,0.305359005246959,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0367964078721545,0.306276451727512,618,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0524536911405479,0.307276119718797,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0334051932426966,0.309295266409668,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392374763055192,0.309630691764632,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.125190481610388,0.311321808646605,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0440862854559078,0.311550587123697,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0331587263922062,0.31194607365651,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0522713112180284,0.312179415969834,302,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0512365660190155,0.315102194896185,580,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0395119138873499,0.315475200636435,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0587064152564931,0.315539580407156,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0285211028589571,0.31889435312665,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0368809018351414,0.319110988849349,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.036764952165757,0.319511042537276,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0361536442563161,0.319658200221826,567,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0359314357764556,0.320680263174495,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0372209059906347,0.320981244522241,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0384661441598968,0.323399770909053,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0372185221363475,0.325667196962997,75,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0403599475137718,0.327609802718596,109,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0333365652870292,0.329126068049821,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0375468988644459,0.329445736717121,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333631066928099,0.329522179035356,275,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115759455774171,0.330478030226206,325,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0336836006021406,0.330630126517313,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.050224929780179,0.330831210747742,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0308567664381239,0.331035665907391,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0531508062915662,0.331399274914572,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0499835876809078,0.332726852250486,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0448331188342719,0.33325180558104,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0366420565370129,0.336479640761705,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0341889738893146,0.338359691707125,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0327880527637489,0.338762420786348,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0357327218513075,0.339074804473997,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.083129496694031,0.343789410690264,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0369213191180573,0.34635997134212,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0342805634298019,0.348262272180373,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0360929882411773,0.348299621056754,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0318679284519458,0.348599778413198,403,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0333713911369261,0.351327208697797,465,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0305385188359225,0.351447852424103,570,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0386279285576388,0.351498001998439,46,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0359808213569009,0.352014336624568,549,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.047520997191753,0.356325888435098,239,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0468587549868713,0.358063637556822,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0350747142693718,0.358177136638267,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0311858916351543,0.361489536241408,521,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0332034316562748,0.361550099950476,480,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0289463692052176,0.361909100610389,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0330314686939914,0.362339704929256,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0337992548744083,0.365598397646294,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0714515429811404,0.369366308600499,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.03266949912305,0.377367511062798,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0337263913902921,0.378149501682548,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0469114571007004,0.379071847566812,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.042693687246566,0.380360561435636,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292670201155192,0.384815899435223,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.030171629599853,0.386404190381186,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0454487519460427,0.386428037692149,118,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0415242881852433,0.38796454885785,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.027411463802676,0.38851527438499,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0391366946963451,0.391595831021147,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0278125459181214,0.392417170569843,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0316839097851105,0.39387186806014,17,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0285696199303751,0.395635739870739,671,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0663966809783204,0.396008344265321,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0349080407929259,0.400017689038972,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0293628278220191,0.400661805142704,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0405390818237875,0.404164222053575,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0298440632413527,0.404202158882695,180,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0274566845710879,0.404975332092259,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318029378459215,0.406620936830831,80,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0651935252056908,0.407123201965646,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0300694097412963,0.410962705764741,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0298007085503762,0.414351526678186,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0469936504105637,0.41545283267873,162,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0299733166923109,0.416509280186359,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0246390195066819,0.416964939288133,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0309091264892711,0.418033284436957,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0266812406401447,0.419869420715718,432,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0304503898614239,0.422619928275898,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0265740881682003,0.424531191959927,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0287128706254766,0.425751252866199,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0291058243068729,0.426673507328599,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0277148469069906,0.42684713026944,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0294871569324174,0.427469419659957,460,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0437145341147903,0.42813756915053,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0240122857404638,0.428944241669607,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.028151392223412,0.429091231207684,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0310865229856898,0.429138539679221,470,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0391403654388622,0.430990568491658,746,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0553832518971441,0.431528177509143,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0259277123558321,0.433861040023741,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0296811855797802,0.435413844371062,612,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0352444792325322,0.435993100352335,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0292496621612851,0.438817204645082,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0462097823696417,0.439707624050436,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0228145326610781,0.441426404650008,736,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0599474103097181,0.443815538503042,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0241485581859635,0.444516642072232,253,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0294097094923767,0.445477464161152,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0295267787162381,0.448242118836065,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0963389275937678,0.450853270474996,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0249420093324695,0.451415615141543,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0273694212704819,0.451949245697051,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296073538926693,0.452382062155255,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0609978622448542,0.453595345238617,134,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0414386650376883,0.457957695170721,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0300333470993172,0.458008149550802,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0277714095109168,0.466995913173298,483,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0197940173763368,0.467481924880986,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0237791505314455,0.467946598350449,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0268806288778257,0.47169486950977,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.036082119111832,0.472527204076342,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0267527411617252,0.473467148879017,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0295704518184037,0.47440373184966,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0272078001043884,0.474750327565969,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0270689872224077,0.475341980855664,728,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242344480191335,0.477243331992494,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0331852418199207,0.477694126900689,349,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.031219966577764,0.479200746215415,15,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0241391258118438,0.480696172287851,206,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0265264234969769,0.480954034003885,566,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0229920508885466,0.48119010284034,276,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0517213071383348,0.481943263913665,588,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0224314279769195,0.482951100585789,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0271240368925434,0.484352600541754,389,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0262177751173745,0.484997996309407,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0380579543967277,0.487108528354448,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0230235983267304,0.489726446908076,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0244990297640079,0.490012687957177,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.02042335344613,0.49058912262152,238,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0535852068810059,0.49199539023966,658,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0212347830899352,0.493782257298618,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0220151131461993,0.494258704653175,696,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0254708421178444,0.494354854127575,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0341723680233711,0.496616931601943,10,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0240736593723986,0.496696968999269,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0530389008555626,0.498022444276806,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0265777904942022,0.498537563388077,55,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0226007650203618,0.500384799315776,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0339153228437998,0.500916728302587,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256112871503773,0.501361825713324,116,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0239682338419578,0.503612172953761,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0253886053687876,0.506277399524785,30,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.023341180727004,0.507484763150012,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.022182203622855,0.508056931608577,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0261996561669187,0.508326202856592,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0231545381321803,0.508569037018953,249,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0225137731086287,0.508764824159955,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0229703749904539,0.508964588355839,243,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0299480303255935,0.510825651045701,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0363557233439424,0.511875590387704,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.024159468471698,0.512172489139713,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0210524621914955,0.514311312073758,27,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0209160869569441,0.51672156346348,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0260144259675896,0.517937613719349,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0457416648095608,0.519937401669268,111,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0255052570781331,0.521377120196501,652,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0253734930222029,0.522712918543571,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0220520550562246,0.523517474456633,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0361917662876697,0.52494057506257,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0245828127608573,0.525339592740064,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0353773318363006,0.525642292393257,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.01993992240985,0.525960028416353,328,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0198574791750844,0.526950163783744,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0235555789156256,0.535006431180477,682,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0228862741390439,0.536658995324705,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0235546799940639,0.539424412828078,540,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18701766778278,0.540672777220824,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0235015792078646,0.545111761178988,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0216913750137761,0.547166572983579,560,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0198319639782937,0.547172784177176,214,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0192039011544265,0.547549569240478,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0301823922648361,0.548708589511613,88,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0203567118883421,0.551319033173014,156,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0257383162742042,0.552117103475869,191,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0222688328237011,0.555915409496721,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0194495205073042,0.562564528271609,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272854943396756,0.564052607576335,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0291218391238545,0.567460905835325,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.029927523466461,0.569504052833929,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0217820063071833,0.571621900998867,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0220745009247884,0.571724715300863,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0213296479517137,0.572320768028333,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0219787812305801,0.572808580453467,347,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0178560783754164,0.573452100544621,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0207467410338705,0.579643471929762,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192844856877328,0.579906351199917,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0266926996167711,0.581707013128165,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0259656348227691,0.582084361343243,40,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.019956360336238,0.582524483829931,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0310970856976455,0.582574531560373,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0198804155833355,0.583843287840778,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0177666215435365,0.586314606908846,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0195865110979212,0.589844290887717,645,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0207977851108464,0.590195781132316,285,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0280893806143111,0.592484776367204,399,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0201858933156685,0.593968715590409,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0185962328144703,0.597693243921109,476,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0300292195085661,0.599954490079409,97,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0243115316082597,0.600208449638173,348,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0187842919073352,0.604481250441843,627,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0297827767051575,0.604483688570647,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0244592554155044,0.606240259399101,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0227073562747164,0.607006127752486,681,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0156391094421378,0.60930528900919,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0190411541365641,0.610937260734792,475,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.015124789615542,0.611562236971652,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0183405807889776,0.613750832120619,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0198984278631007,0.614165728002061,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0188122290509851,0.614334141464638,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0162696590125561,0.6178834658962,661,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0179273064694981,0.619470147101055,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0169762607771071,0.620076461883956,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.015326365308935,0.620766301062595,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0183482007032001,0.622124943887445,409,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0229715295854742,0.622730527156861,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0186153931268345,0.625445296953027,675,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0169859728227586,0.625820750447858,640,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0181373317827516,0.630128855268287,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.014491780662185,0.632158513292249,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176057161355764,0.632625727899218,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0141696103248267,0.633409651203643,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0157990065953239,0.633683711225041,63,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189767465657471,0.636440055369482,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0169925324977787,0.636806257093361,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0233664005437887,0.636919357375952,735,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0162535469652589,0.638686078090999,283,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0138759878821296,0.6388412552466,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0259746205038188,0.640223497833101,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0162144578983337,0.640377067774157,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0142317339274854,0.642978617605738,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.015583492847049,0.645161944292713,364,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0174450341394893,0.647590362815704,482,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0230466015271332,0.647868148324807,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0173603860798128,0.648146795893581,710,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.016708694816572,0.649059610691725,456,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0167453625298911,0.65003067671654,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0172772468301893,0.650210831027446,117,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0140206042622203,0.653254074281939,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0151258987556239,0.65448676239641,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0149361563677598,0.655370660249496,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.013665125657484,0.656674178698236,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0168793984314428,0.657644467119397,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170018091030789,0.658589286333536,2,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0160272375947504,0.658844720357594,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0163510692674055,0.658957213612612,149,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0158798899725204,0.662747042982985,28,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0164198321954284,0.668381088077873,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0138180505060587,0.670928192732498,260,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0162754688193222,0.671388852274885,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0147929427059857,0.671730332038273,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0131833024829957,0.671974598902078,743,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0329208111780514,0.673654604039974,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0145763109325653,0.680186239374334,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133813756657839,0.681959432344738,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0154552934047149,0.682642030377216,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0232662612551603,0.684615216660617,571,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0143507568387886,0.685900577339208,632,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146236470900716,0.687380523819547,488,pan-cancer
