mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,-0.0884185847584154,0.0263944978737957,395,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.105297928812514,0.0266882314684242,692,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.561764354356549,0.0266919602462727,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0826255681978237,0.0267499583015269,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0798604215008755,0.0270553761384986,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0895788065145882,0.0270905390052547,146,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0707593249842426,0.0271578882607198,198,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0808137357728496,0.0271648124155033,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0816164546053653,0.0276736125604996,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107816599804083,0.0277569767314376,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0704253956387217,0.0280077335908404,290,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.147199847244207,0.0281176560615699,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0956422428397375,0.0281651969654054,148,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0757087782892103,0.0282056646941106,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0910987438528682,0.0287099205439298,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0879512712767033,0.0292468831612183,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0730350873597168,0.0294937525340362,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.12731654436649,0.0299752417432303,747,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.083590952393128,0.0306285499252456,456,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0886727347851065,0.0308218853130141,366,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0802431592437142,0.0316077905265636,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.096460591754771,0.0316462445558319,423,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0808996646639265,0.0317472109214728,659,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0916816050799606,0.0318297148024815,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.094613433104666,0.0318683784792314,304,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0888969316651475,0.0321452247250885,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0858260926347555,0.0323952029939602,107,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.08253049375674,0.0326685800172537,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12695663807669,0.0328330554487124,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0866056530146914,0.032879036440731,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.08522590704673,0.0329970959480059,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0779958464610149,0.0331989010466128,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.478302652097534,0.03332501314194,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.12637501914095,0.0339100889400847,585,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.160024537133511,0.0340412658044039,172,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141924795141051,0.0341124921072566,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.159720922294917,0.0345766624059269,171,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.118683871299634,0.0345950317280059,147,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0912272470527621,0.0348473740450936,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111688508318937,0.035092274129936,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0943047866745257,0.0355321817189054,293,pan-cancer
mRNA,CCLE,LBW242,AAC,0.129169170263622,0.0359834854325421,417,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.077728497760771,0.0370506099450756,557,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0617043969036444,0.0382990660875791,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.083335882358553,0.0392548333791021,402,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0926976888885681,0.0393707805628276,508,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0748263368993181,0.03987491759784,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.078041714771402,0.0398866731055385,480,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0865494849136158,0.0399064711713733,493,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0905865568397354,0.0403107383862419,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0842332733394781,0.0404985519866408,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0708334686650809,0.04085437912011,412,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0831131643870672,0.041375706659902,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.116898308807887,0.0422604586071922,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0735359967122247,0.0434677188023952,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0761468480154645,0.0444600696467803,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0806019488179111,0.0459479146225405,298,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.157846001755958,0.0469386214826816,144,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0713189452608478,0.0473147843011493,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.101150978491067,0.0476653277621902,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.111858500356265,0.0477771471842921,54,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0818902237262883,0.048205479576444,642,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.11503567134311,0.0484587896279858,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0797381597022226,0.0487388936196214,451,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0777942687129333,0.0494894456954688,125,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127921586020693,0.0496238489566365,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0798175881382044,0.0502959126022183,50,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0786532198691663,0.0505076332964527,629,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0776308923582637,0.050954769671813,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0701897679888196,0.0512397415965916,387,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0792380579516134,0.0526957346876562,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0659754099564796,0.0527194972152288,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0772391041520888,0.0537630913009807,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0884747636791505,0.0540187313022908,324,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0742017434881275,0.0543237081391737,13,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697012681596665,0.0550691094412881,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0918480199948185,0.0550781307371441,15,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0735214553055774,0.0552080985168966,41,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0900143399510235,0.0553404982025479,342,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0797980144189695,0.0578550015471609,639,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0970311422416065,0.0580728395630392,234,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0735157161136341,0.0583438272728241,479,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111642573681869,0.0601160226361207,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0757477793317261,0.0608302413015971,2,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0792611457316349,0.0611406360670131,25,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0856816767521051,0.0614403842665902,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0659154690331366,0.0614857380590633,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0735872616949072,0.0617005773252764,17,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0815381240359961,0.0645565133060559,740,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.072476885516358,0.0654634865090752,167,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0719940207903023,0.066719932378886,197,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0642634292270822,0.0670813276957671,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0853521695624136,0.0676071292759464,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104526843340379,0.0676735396167432,685,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124229095815129,0.0681822165781765,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.196040825791042,0.0685619622519847,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0691927539652605,0.0686688951712797,662,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0749563922964493,0.0692371627710153,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0691925105884289,0.0693026372237851,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0676231282969806,0.0696729112465447,344,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.388795220075821,0.0699193735933353,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0812661316890774,0.0702308923297247,275,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0739391900092152,0.0713864596932097,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.136897708605824,0.0717763071539185,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0688593621196465,0.0733024486435234,597,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0717377005361267,0.0744068173783173,426,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0713166304088478,0.0765752689103511,483,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0707913848333869,0.0767201369839168,263,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.347698180047032,0.0770100143378872,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0750711848118032,0.0770945525863448,661,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0723551665776426,0.0773187126658504,728,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0793102405589347,0.0782970069826653,205,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0687971324472002,0.0784607330778892,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126422567380547,0.0790119610994364,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0715657144586989,0.0796625830568965,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0677971143888343,0.0797760070728943,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0719699282739898,0.0800654723311255,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0702200351400184,0.0834869731073989,566,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.076127041967542,0.0859987010972026,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0657521004682782,0.0873714926171681,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0631721963173551,0.089439449894026,465,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.077650428801255,0.0898577978464717,601,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0598947100843057,0.0900716202988686,368,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.076972153178123,0.0910806199683426,380,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0972401220807035,0.091429956525425,665,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0686297899033528,0.0914534242979762,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0673250065012421,0.0923635866480909,98,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0799522159469463,0.0932003180145747,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0593258574028949,0.0954135534663878,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0673848392155342,0.0981984632624935,732,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105475632952752,0.0984847826162938,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0684035395524514,0.0986399203230585,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0623973814473571,0.0993059658966626,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0706105240532166,0.100257468205836,615,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.404288649791954,0.100783493969561,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0673267975300024,0.100865540215269,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0682971323688162,0.103491774077175,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0652953426707012,0.103672040186042,110,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0784801255466638,0.105023447808693,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.066207011002298,0.105534727693048,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0638117561442056,0.106262061998016,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0813576310043345,0.106322048607249,607,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0614137731962571,0.10706984756296,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0730985468731473,0.109357099040096,356,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0730262403004187,0.109646294564269,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0655839811378214,0.109857497168922,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0604781280433665,0.111017056421221,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0925099243481647,0.112908129151424,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.073229037764256,0.113255356036177,79,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0751165674581248,0.113294634064264,589,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114831289935855,0.113998544275723,111,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0650603540230432,0.114741656254375,208,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0655028187319356,0.115199720225557,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0584140457456483,0.115970297947373,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113046351762478,0.118159367233597,580,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0835590362729419,0.118834870595938,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0572157561146514,0.118864059356645,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0615625987624766,0.118893337970659,418,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0617693365119655,0.119659721019653,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0544010407225708,0.121201056027309,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114312149456646,0.121412094700861,487,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0577564097598234,0.122360736391601,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0740327571383024,0.122914448140894,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.113194142991068,0.123939941981876,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0610812098252339,0.125269504613079,18,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0611645267386094,0.125510665941404,135,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.101368790647402,0.125641654723637,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.428721975270545,0.126126211309734,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0649447011700358,0.126861738207267,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0526078111299436,0.127985186314817,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.391956063363176,0.129443911663343,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0690392224727725,0.129565793370706,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0558903264173027,0.131898916678637,755,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0611722160934404,0.132856537878535,457,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0675021302707548,0.134158308609828,608,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0568466731598554,0.137102559466489,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0740506282227579,0.139999410975421,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0646451216243521,0.140367656121792,220,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0810599627978247,0.141142921210478,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0637357468161274,0.14144347132938,32,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0874454416623584,0.142496928795712,21,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.050088850573727,0.143385689096798,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0858783716063435,0.145442050092458,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0827731179703962,0.146535736001348,463,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.35505522506876,0.147535683791695,283,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0608944817349044,0.148925344373216,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0539567362641018,0.149332839262994,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0579097397079794,0.149615208702116,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0852859342170306,0.14993648542507,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0743883721734277,0.151215774911038,29,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.341280962610201,0.152694261631627,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0526687134812029,0.153405913211931,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.334820603640011,0.155516260199082,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0806732845380956,0.156990304701459,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0593337893248457,0.157479496712128,377,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107337477137793,0.160443436682604,137,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0547654041597179,0.161346443805857,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0520917665933518,0.161478756042404,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0990219062953082,0.162472135282763,345,pan-cancer
mRNA,CCLE,TAE684,AAC,0.081271729237614,0.163036602093897,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0562828142209036,0.163657457023479,30,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496691600678214,0.164722547939637,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0527727663244206,0.16672023303874,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0551569965069897,0.166778438521758,644,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0590034039599073,0.167793275977978,751,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.057678573891193,0.16846629120363,705,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.329004920394877,0.169075154227256,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0794088419576267,0.169194283514015,349,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0525179834521313,0.17082443489496,688,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0559220018915777,0.171295405178658,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0518516002772822,0.175033422140724,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0512960150827674,0.175888202922905,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0516270426407129,0.178308959714876,622,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0565501540751742,0.178364416605232,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0528473450027969,0.181327761383312,149,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0509247830319885,0.185322055218739,48,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0532604664134212,0.186233466858006,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0536903985469303,0.188002674955579,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0779857479200296,0.188601271997177,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103311625935086,0.189027377584142,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0505966776909785,0.189252747370677,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0519491243604774,0.189400165001441,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0629738431219778,0.191794157317068,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.053079569603627,0.192046244342612,95,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0522853843666274,0.193928129923107,427,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.093144112191465,0.193996336349975,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0502821680431268,0.194337843251482,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0929564204281024,0.194774561843651,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0623916222574927,0.196078213143803,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0920750056735142,0.197242161850262,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0548915583738198,0.19771398498775,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.074584695907804,0.197737429594896,122,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0540090281187443,0.197871521457402,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0394555677667679,0.198216760668617,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0777877329641665,0.198451674259711,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.319183559935067,0.199406761507364,32,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0568230698463877,0.201344528125357,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0551949069671317,0.202247423482664,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0896182826960665,0.20320047960422,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0495805194704044,0.205715003320668,262,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0759023283756554,0.207025418076277,694,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0596342076351624,0.20805722349838,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0487882078676318,0.208364411777551,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0899280104054145,0.208587303886949,217,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0510639483489506,0.208666473091217,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0502668121454592,0.209281006539239,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.090834396425742,0.209486924236221,730,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.259415524741822,0.210659081067487,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0624763790057979,0.210983863093475,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0457302935418639,0.211579528525067,640,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0480110611236274,0.21211780234224,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0494427580795975,0.212257206504975,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0707695430222835,0.213518952171961,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0474225750545986,0.213588823939454,138,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0473395154212389,0.215466599193251,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.138816155419001,0.216478230243884,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0465119837789413,0.218175952204989,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0548708172386604,0.218652970370594,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.074675191377072,0.21942376298953,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0675118039738149,0.220366316596689,277,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0488160341806916,0.223585728602394,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0549602159765564,0.225216668479182,278,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0677356723381877,0.228778414843808,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0543972354897802,0.230020513942334,388,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476575483673881,0.230839080860148,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.045982901822765,0.231701368307803,519,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0566462853853617,0.233140910593345,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0458419354136728,0.233639822243262,648,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0491743052825887,0.235826685584965,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.068058330959772,0.236977920346551,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0831540322005603,0.239546082359095,218,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0474614718839586,0.240045823837858,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0684391356799146,0.241834351283474,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0537233943840234,0.243169248860001,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0676953151565471,0.244712508830654,548,pan-cancer
