mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0358834547224115,0.314097126836239,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.054190187931414,0.314561453603903,239,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0329158475885169,0.31466451720574,496,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.03426672661693,0.315324830111815,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0347886731150656,0.316493205226595,280,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303425598072688,0.316776359933665,609,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167997090724311,0.317338051233972,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035790577963175,0.318353401764312,758,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0448587353847313,0.319981273544774,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0372114215484094,0.320919730865496,159,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0380128596423713,0.321251007522901,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0300972130190369,0.321605562591262,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0339040924047632,0.322330699860768,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0334818455972323,0.323577072738112,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0480463316925741,0.32474565813732,754,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0525761617989564,0.32607572185543,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0312089483025006,0.326194104329046,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0404170729432572,0.328284308677286,534,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0326971100781967,0.330876409774413,344,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0358537762600267,0.33111958311986,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0587968396609847,0.333414329019553,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.030184242459235,0.334267486141893,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0307404336177596,0.335725380635774,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.036038323706473,0.335856159270042,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031963784619272,0.336595981116798,7,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0339620896168783,0.337691577647394,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0330283834436532,0.339169564236821,727,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0355153160052683,0.341354523086066,635,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.286897998263744,0.341916307775568,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0342856561866599,0.34328305675978,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0318574888521257,0.345972560802113,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0299935109652252,0.348473094625487,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0309725944403169,0.348520604746228,246,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0421923108913853,0.34921749721945,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0325708699443048,0.349252022081482,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0339603974723501,0.350734320639526,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0287625657533974,0.351517674315269,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0356188123577528,0.352294585970104,170,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0341120375917276,0.352883533222156,732,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0323837496293939,0.352928020404404,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0270247409867069,0.35305524656389,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.032725019675428,0.354305239154782,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0423138853581855,0.355439950085481,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0308392441632719,0.355545519471334,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0325630983440363,0.356033710181046,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0341210497685138,0.356122627625208,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0271326372673029,0.356540990662052,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0334629384469699,0.3582362502438,633,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.02843433878051,0.358248668654731,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0309654354276757,0.358431383432485,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0308962994595561,0.359168454207514,608,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0329224695247932,0.361386394415546,405,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0284799942489121,0.365503836720243,749,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0253037552456229,0.365582438632606,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0254979725995075,0.36633975497215,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0315774368927292,0.367475997459481,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0503617444249494,0.367522971967904,139,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0337394079644966,0.367597818076658,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0424836704725838,0.367716861931912,38,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0301880715675726,0.367820689499647,189,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0298410649628753,0.368361078280677,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.033249275383284,0.369380951085763,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0308480074391585,0.372393819787969,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322850041496884,0.373170642225074,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0502148429711226,0.374169229441517,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298455307370998,0.374198650664712,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304086359922969,0.374419818960493,410,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0298453623303999,0.375559714734853,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292772233267194,0.378418115611763,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0326359970418054,0.378702294741988,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0316830856195514,0.37888306933741,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0320280688863774,0.379023252379486,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0428774603467459,0.379427138339693,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0653953489980004,0.380916312773544,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0323249941156876,0.383866995785908,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.028310734279672,0.384207171292282,4,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0287394774656567,0.384728195207403,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0405473529962487,0.386603727895102,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0460675591375445,0.386826699521615,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0298654920515416,0.392432319056575,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0631318669421349,0.395077281827425,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0281964756551809,0.396670947707116,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0293386119435556,0.397200218898027,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.107724591742428,0.399149581543544,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0390658997646305,0.400893042241774,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0381709271202156,0.402361989302475,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0247627591616484,0.403238329669061,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0285513764376296,0.405081299003105,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0247710486468352,0.406924094806578,721,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0253395497107454,0.409015006174903,743,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0553464040813807,0.41189846193094,588,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0263526648752857,0.416844328456005,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0313834617945249,0.417374571206795,115,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0254605534839793,0.419992271036166,209,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0259829071985757,0.420600590752774,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0397281463642954,0.420660757690601,118,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0274136096820688,0.420720895653674,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127321675965286,0.421424122486712,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0341449789698455,0.423084244983494,191,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0431869413390747,0.423243919195936,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0258678779812304,0.424766915674864,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0292741492501061,0.426676706454892,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0236458857538723,0.426939077885118,34,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0417565865161255,0.428177685970481,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0344986102066362,0.429478334629364,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.029580887129112,0.429550424816067,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.388131403581256,0.429712660120569,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032016300544418,0.430146515801127,46,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0281461207827108,0.431126287795787,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0271210551060347,0.43296661065102,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.130815022722178,0.433323407059799,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0247587914349986,0.43623201182856,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.026131328621702,0.43694852265844,237,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0264762474667405,0.440090236811651,701,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.111265058651257,0.442446249478145,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0243343918679483,0.44358832090194,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0245756886273948,0.444309607359044,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0243826430095873,0.445495382967464,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0398943925070185,0.445548499267848,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0255214734042373,0.447086556030129,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0236686329608966,0.447567700910431,332,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.025077019938909,0.450064152163315,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0231782290929023,0.450340987080313,753,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0251174386141121,0.450816694831709,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0257885699074937,0.452284394981775,44,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0205071759577374,0.453712660199119,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0229589565663816,0.454003411360608,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0249098434773648,0.454610500041093,385,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0379820262468042,0.454671672038876,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0257632120582444,0.456667512399523,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0382470199413859,0.456901820084608,105,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.129309148238931,0.457577571558125,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0535504998850424,0.457800508571729,295,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0222426553584144,0.464986444251776,251,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0261209140202968,0.467639353896893,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0379706244520912,0.467686484746293,121,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0234941174896578,0.469855093093965,666,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0244118360159711,0.471046234943279,380,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.128511394477531,0.472446465078939,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0263408891867858,0.47902254114468,347,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.081442641944218,0.479721377055071,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0211537101663696,0.480182196415271,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0250159201215882,0.48038851879902,475,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0223923125930947,0.481566031797101,615,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0234934453492681,0.482716912271337,278,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0259694626431614,0.483116568246904,575,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239086252968447,0.484190001737356,423,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0508072590710441,0.486837770011058,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0288929233752196,0.486992804779106,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0480752457888637,0.487276261328426,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0355259029749801,0.488278294892833,122,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0203357939574859,0.489781395756968,190,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362061831702326,0.490309446354498,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0254484840840025,0.491738845289958,492,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0209072134448182,0.49482240429716,401,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0241931891446795,0.495196021543589,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0248903357412965,0.495290533515436,75,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0461507392182007,0.495363202626946,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0353259286465705,0.497266759649351,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0214122401060352,0.497696561882485,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0225792896175539,0.497911158870967,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0232955045725225,0.499418831095143,686,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0352721541940615,0.500224216001179,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0236013442275313,0.504697627352576,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0224067764159733,0.504827742929433,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.114276785245719,0.506000331565494,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0274652750064646,0.50609623029012,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0230551568655637,0.508548544115236,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0304756006017776,0.508812381230156,714,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0203259313781465,0.509553055199843,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0225876875842913,0.509977794442245,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202542995386654,0.512136360287771,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0212014276954556,0.513546512205481,504,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0241765034129265,0.513549795305761,724,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0225025194403748,0.516790222733645,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0213464511910778,0.51903653578089,619,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0236799588877739,0.519044225087046,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.024158611795353,0.522767701392282,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0207582004828288,0.523745440055415,221,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0860732033546458,0.52500633695006,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0223263438491083,0.525326694172438,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0222689189442544,0.525920147383336,478,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0219027606473362,0.529812428723004,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0225393213970744,0.530817338097922,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0202350679650264,0.533475190808394,473,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0230821220450426,0.534886704551425,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.021269927178879,0.534912931759577,284,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0200601526531042,0.536511863539495,37,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0206006878096716,0.539027227977995,634,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0171111667929423,0.53945697971051,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0216942828631862,0.540708203658775,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.019651469405965,0.541081429280408,212,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0443121201385089,0.541349870901524,68,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0213407698384042,0.543053400769375,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0225308211111681,0.543873984746198,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0194656036778915,0.544794449304452,661,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0219299864314567,0.545194569738804,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0197044792531579,0.546594356613555,671,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0799026103499822,0.548295483960432,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0310715029674478,0.548430785751512,735,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.021028515321311,0.549527779689617,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0259420288133205,0.549597268549879,737,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0182296387397827,0.552288639348591,155,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0215904534620211,0.552558910735531,135,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0323800464563017,0.552878787482375,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0199597216949886,0.552949364112791,713,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0915045334009376,0.552978047613225,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0212864619732734,0.553783599444925,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0211568351346185,0.554140764201812,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0202111310499404,0.554351811818137,538,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0213937113962233,0.555515652351613,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.021126282016593,0.555697509218485,712,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0278518918447733,0.557025185385757,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0209755551520162,0.55744602129482,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0386728760172876,0.559626553940973,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200780931723214,0.559704952341205,41,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0191035740745411,0.560271146538479,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.026149210142848,0.562032880028793,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0218801152914661,0.56391689315933,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0195638391559878,0.565995809303487,659,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0198497833132333,0.569072208212798,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0295994070411876,0.574324034583102,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0302869674795974,0.574687328394482,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0203468322550025,0.574936994840427,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0191160444871006,0.577334964823785,469,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0229917779150929,0.577695056771398,356,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0235826465917709,0.581481619113417,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183705711591998,0.582285701995107,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.024439108234259,0.582722696346198,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0200094143937732,0.583098013763045,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0274797690385734,0.589349346208623,747,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0185021081215487,0.589508089284946,388,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0191333288228208,0.591297114482333,60,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0184722807966049,0.591519647734037,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0287819247364179,0.592058757039091,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0706853129472706,0.592967642754702,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.019919267230966,0.593887796342061,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203621106904907,0.594228443330051,495,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0260829093182395,0.595245157942403,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015856443527478,0.597455716004555,569,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0650774028407251,0.598078157164983,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0225074773643827,0.6003428312539,15,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0190331050963363,0.601552315214755,165,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.015961103130572,0.603422234492795,224,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0155225080924454,0.605982892384714,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0170670940567785,0.60599649225901,453,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189606541254192,0.607038195010952,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0186093312333009,0.607851720399057,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0164228019462029,0.607967798127976,337,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0841254446161402,0.609369383136723,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0194172557508737,0.610019858174932,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0184368194425232,0.610970167357915,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.017490547049242,0.612529385713192,617,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0166957918913379,0.614163532010647,220,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0822960942415495,0.614331212380728,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.023687947135214,0.614376733259637,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0176846334479506,0.614730137986754,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159914616297636,0.614901717889138,699,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0744009899137029,0.615411115441634,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.017319709922937,0.615645052884918,632,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0363404809135749,0.617283102680114,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0231468923774325,0.617860995928682,150,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0144975713802904,0.618068757627713,290,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0182133929404868,0.618380227493968,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152103798062999,0.619850580114171,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0239574179981985,0.621369121862243,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0156858015367845,0.621771902900788,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0168458534965763,0.621826779829279,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0160787489780907,0.622984341520389,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0155811644488925,0.623381782503335,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0188617036767293,0.62390199605069,639,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.017345745976419,0.624701413597213,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0161083243738477,0.626505548132204,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0279087823916181,0.626637899153087,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0187576072704747,0.62876570115625,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161101878447994,0.629088469495513,551,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0187596897664055,0.629288573228461,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0228066485539774,0.629877109564759,680,pan-cancer
