mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0683797611990147,0.10108816179963,454,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0830551714309882,0.101604180399621,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0659707049399722,0.101867060380858,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0695943637193785,0.103555861951209,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0948764309932162,0.103713710633709,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0643684444458567,0.104160608661373,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0616644451689094,0.107132271011957,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0580240385524937,0.108177363050559,613,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0612092230082342,0.109597877692456,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0658170810289977,0.109803630442256,645,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0673720284417211,0.110101925746778,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0646847592037157,0.111064088840106,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0596199958423721,0.111675737460542,708,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0642250393049103,0.11184716392551,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0913304664480543,0.112297207669421,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.133847057853926,0.112311655655836,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0916353250030941,0.112315894248824,174,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0549589102280941,0.114422906444439,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0546705673197669,0.114587357939125,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0705452941336839,0.116311276610742,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0656033168686508,0.116569493061475,178,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0588287078764792,0.117084590063896,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0636378579255724,0.117436744319859,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0618934704802692,0.122500288294474,167,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0626498416033419,0.123921460515354,309,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0547625045194155,0.124177585796315,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0742608300986352,0.12563497927389,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0584050319417644,0.126237881730117,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0698629774175479,0.13402510165283,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0516916369561144,0.134777775043674,690,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0584472030329427,0.135271882798009,488,pan-cancer
mRNA,CCLE,TKI258,AAC,0.074315276668045,0.135903700315407,694,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0657696325845313,0.135980454387687,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.058251283488033,0.136066488761405,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0530123143169492,0.136118574694251,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.056951276763076,0.136545724492077,195,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0723589304406504,0.137360848707632,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0906214136557818,0.138578529837604,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0513122976472292,0.139608875057232,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0634703056596785,0.142092416578714,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0745506511260528,0.144704146078537,234,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0704784264845911,0.148875136320431,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0575652859935347,0.15004038529837,342,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0654415379510314,0.150361325724892,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.056530681353795,0.151516180023308,89,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0517847968658103,0.153305838711775,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0566759328169112,0.155776276329894,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0577322898573419,0.156218958126414,427,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0531247618029482,0.156892555321355,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0869517302803645,0.157563526256192,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0531011412839643,0.159464598690034,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116376826932439,0.159791341609911,164,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0780195638941749,0.160190976831511,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.11853203232338,0.16059346255334,459,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.056487972212212,0.161452558619183,644,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0577339351772313,0.162971431667899,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.049445821994579,0.163115985100072,157,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.05610565728724,0.163218555676605,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0541135172759872,0.16520859020547,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0796827654268312,0.165431165320378,147,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0576958380133624,0.165749057374704,540,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0554552852389599,0.166661327449596,197,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0587718563743735,0.168916542443295,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164980610745437,0.169497486281364,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0547940232928227,0.170273040646767,434,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.045921830667687,0.170420938024495,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.053089178377343,0.172693273951822,138,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.051573248959671,0.173534886536302,249,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0504309680667957,0.173671266204128,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0656370064487039,0.177698440316408,348,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0505210304337768,0.17804577128523,553,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0473561499234643,0.178599666162528,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0612231464495277,0.178839090702129,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0568817053268729,0.179854292098035,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0539007682589404,0.181715709394578,420,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.112860000923698,0.18609501777013,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0508710069768219,0.187504464746555,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0511137272791938,0.188341566292751,296,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0530949081725478,0.190463886917299,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0512726886011835,0.191070065114691,460,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0627527752905061,0.193776634715314,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0582479587958625,0.194655473401816,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0449494095817627,0.195803405417871,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0499839679212067,0.196319905363996,480,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105547071546539,0.196409527145739,658,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0537510803550767,0.199437848853289,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0427087545075648,0.199684860954112,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0528929979202549,0.201120198233373,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0466266743526825,0.201201375219692,670,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0438921947563234,0.201571667392226,155,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0533372435649957,0.207058275613595,20,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0502351428852461,0.207110382575968,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0591282346759514,0.215040466496306,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0461048108940063,0.217628184247337,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.048618989324326,0.218102504668948,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0511020223360186,0.221393363986294,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0657393133088153,0.228234182376655,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0698778106487881,0.228709168963471,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0474320745897564,0.230567023355025,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0708185962737549,0.230821354636207,571,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.051377936648802,0.2320620040849,607,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0438272801211506,0.237621806705472,37,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0698687216105298,0.238730809561076,239,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0435744221199157,0.238994819740992,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0423131630227357,0.240856855999876,504,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0435703192041865,0.240874897507573,156,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0714650074438823,0.241191893994941,143,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0484311499855092,0.242246880170164,116,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0592064433279501,0.245439228438452,370,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0735650616826823,0.245981411959354,78,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0688042919640767,0.245993561163778,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.047225339637683,0.246124809801227,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0469888522379494,0.247139979862044,52,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0452256608692563,0.247427127594027,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0455666145007952,0.247791078372126,36,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0397362000613649,0.248407718010307,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0473000614847521,0.248651961633823,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0666221222556504,0.250621087661202,217,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0432560102629308,0.255828020075479,441,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.043428915799275,0.256138521875496,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.04380207395722,0.256421273621878,560,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.044548870140199,0.257710849835074,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0438496847445676,0.259158310251984,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0460453062242095,0.259313575270423,110,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0875708836971239,0.261076286438014,9,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0434768086133659,0.262239025334685,205,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0451432947318716,0.263670313891349,574,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.064705426027787,0.266142405799835,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0443668256721337,0.26674071640237,112,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0462531599880516,0.268433418822582,300,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0421479619043261,0.270111671354142,279,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0594722731212687,0.277690769554716,49,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0426975461013345,0.278106021120426,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0918177244885024,0.278761112952056,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0891513043683428,0.279502884550311,123,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0412938416517433,0.279792731124008,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0433904433127774,0.280480250885411,497,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0396720960521831,0.281860673011049,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0418846323750112,0.282729081420006,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0391189335716662,0.283957886218307,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0633142907099226,0.284238240988015,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0944274845041985,0.28460521185492,471,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0436202827274228,0.284905583016764,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428643088995397,0.285647075667947,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0462359034296522,0.286609636217563,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0389392210906919,0.286842614914383,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0438358363646072,0.288788012736859,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0416729384624024,0.291870804501655,388,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0404623293929964,0.293831945060224,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0416504166898669,0.294353689428199,722,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0436942728645364,0.294829225238868,646,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0472862918025214,0.300936694965593,346,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0416931352549219,0.301497493694951,244,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0400843467482025,0.301681047110088,312,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0569176835956074,0.302881789435096,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0394564715546725,0.304575921076334,307,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.05808811927999,0.305942152224738,233,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0396404896926432,0.306649120069601,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0368993655489476,0.307111810900768,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0401686912126317,0.30824758797684,601,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434010523015359,0.308553762276199,113,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0419640250098147,0.312542377049648,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0428816256254456,0.315523643797702,65,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0553953009549686,0.316101876644826,277,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0511697450805573,0.317170409381369,417,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0385768311989307,0.317434327492161,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0416218658089608,0.322573875670211,366,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0413523496308372,0.3231356473633,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393789900873268,0.324495088820027,196,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0461127225398598,0.324799824475805,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0500850848193018,0.325415000517007,604,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0375654841470788,0.328626338336673,416,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0368348931534765,0.331616685542833,90,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0386961918373786,0.333105746247672,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0363102485198509,0.333661618439006,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382093806673103,0.333798129177601,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0403014715101303,0.33504415248006,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0353204194723535,0.335976554924053,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0385698126521535,0.337588300383531,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0362847185864194,0.337920282055862,465,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0481556314871317,0.338192639086584,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0370044644498807,0.340685415218247,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0366768872497982,0.341636588990202,278,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0390584687770991,0.343205000584504,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.039412080708237,0.343895729975125,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.035050582485862,0.34393779518102,384,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0340275790996761,0.344687370190903,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0387835061460132,0.345357510435331,483,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0365641231893219,0.346009850157031,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0361884212498287,0.346813403594556,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.049196661085602,0.347721034803581,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0373838236069186,0.348402549589768,594,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0340367878060268,0.348656445915911,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0383472592906431,0.349190391326592,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0366782726013274,0.349751560689919,444,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0342763079035902,0.351645899667209,4,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0391614593916995,0.355129578477263,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0331875887083704,0.355479947331568,225,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0461030487084122,0.355897962313869,747,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0341995537564832,0.356690231816656,744,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0412560614110511,0.357432486097733,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0555864404806301,0.358058239409439,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.037619817034978,0.35886973320771,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0390770156669681,0.362456862717004,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0438997522534068,0.362555319293157,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0518991997304473,0.365426623067048,218,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0437265934384564,0.365579057660006,100,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0357982049193045,0.36716972155311,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0473346486055928,0.367863813348239,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0347773672699665,0.369247890112342,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270491872832746,0.371411601508547,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0348080286243441,0.372529560538357,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0726827981713597,0.376564769270901,171,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0300355867843406,0.379639994887183,354,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0336715436887924,0.381749297809508,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0372569372775187,0.382932629715612,71,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0458536753348465,0.38354973518976,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0329455334102103,0.383770496716526,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0310326407943447,0.38438704197232,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356127815860099,0.384424960331633,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0357784193134857,0.385509633080628,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0353457583121138,0.387785746364709,30,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0355926280549987,0.389927147540655,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0340580046896433,0.391349877199743,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0331448131707974,0.397905857423133,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325082109432909,0.398641863807835,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.050359906377077,0.400724620450775,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0331667711957415,0.401595957312138,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.048537757796135,0.40735607402845,685,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316327346770867,0.407388103221318,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0473130066062355,0.410558179635609,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420827531917965,0.412575916348023,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0318501651203418,0.412597155645155,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0328554411695592,0.414090766093236,324,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0343179017544994,0.414612300316341,347,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0336046248286565,0.414719467230295,2,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0310671579089366,0.414910128065698,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0344288418078334,0.415325893640696,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0341838988483469,0.416072634037406,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0461496086756807,0.417845123235962,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0328379877927735,0.424733595589744,70,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0311222297572997,0.425925617897351,343,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0292906660256064,0.426678612578304,221,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0274738026350742,0.426840801802568,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0478980166920554,0.427344005682099,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.046498734417306,0.428421546654825,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0448388061974473,0.433196484686162,261,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306891312487421,0.434911096767053,715,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0308297901850362,0.436705272881157,628,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0328458900809052,0.438769511876973,495,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0434017766089896,0.441332134151205,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0298410222832185,0.441900904541788,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310436652345903,0.445891255660304,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0446333586672152,0.44753724949355,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.026386936540325,0.449825942652247,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0452311398168005,0.450200393229332,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0303329591322634,0.450286390685529,125,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.031180496798747,0.451667037695671,106,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0301406660923856,0.452260130078014,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0278595738511008,0.452736514260221,614,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0287301423204226,0.453956982517805,550,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0307060821688122,0.454987792012749,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0437779275035183,0.459928547703698,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0299572230961595,0.462230708807445,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0263963652243537,0.464311312206182,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0282243872885059,0.465873272802141,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0306737059561232,0.465967570372547,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0304731251663469,0.467281961283631,84,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0282713847233325,0.473131427831093,187,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0359019635415687,0.474250048808264,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0593017329370033,0.477241892602832,151,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0288832213635953,0.481072835807589,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0293488135330793,0.483620531234542,376,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0272162547793649,0.483777192884771,19,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0261695909196474,0.485442065454174,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0548453548349638,0.485725153520059,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0395491711798657,0.489523838600189,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0255514557951376,0.489719684212347,267,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0402206293532813,0.491429088765323,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0278140048093964,0.492052450548267,299,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0299450477671896,0.494481319995956,442,pan-cancer
